05/25/2011 17:07:40,0-7380086,TRACK,48.57123,-123.16681,"",""
05/25/2011 16:57:40,0-7380086,TRACK,48.57119,-123.16678,"",""
05/25/2011 16:47:42,0-7380086,TRACK,48.57125,-123.16669,"",""
05/25/2011 16:37:40,0-7380086,TRACK,48.5712,-123.16663,"",""
05/25/2011 16:27:41,0-7380086,TRACK,48.57119,-123.16663,"",""
05/25/2011 16:17:40,0-7380086,TRACK,48.57127,-123.16682,"",""
05/25/2011 16:07:43,0-7380086,TRACK,48.57117,-123.16693,"",""
05/25/2011 15:57:44,0-7380086,TRACK,48.57116,-123.16693,"",""
05/25/2011 15:47:46,0-7380086,TRACK,48.57118,-123.16684,"",""
05/25/2011 15:37:56,0-7380086,TRACK,48.57994,-123.17638,"",""
05/25/2011 15:28:01,0-7380086,TRACK,48.59736,-123.17375,"",""
05/25/2011 15:18:05,0-7380086,TRACK,48.60888,-123.16318,"",""
05/25/2011 15:07:44,0-7380086,TRACK,48.60929,-123.15337,"",""
05/25/2011 14:58:01,0-7380086,TRACK,48.60902,-123.15366,"",""
05/25/2011 14:48:10,0-7380086,TRACK,48.60922,-123.15341,"",""
05/25/2011 14:38:13,0-7380086,TRACK,48.60928,-123.15352,"",""
05/25/2011 14:28:09,0-7380086,TRACK,48.60929,-123.15346,"",""
05/25/2011 14:17:41,0-7380086,TRACK,48.61186,-123.1568,"",""
05/25/2011 14:07:42,0-7380086,TRACK,48.60222,-123.1671,"",""
05/25/2011 13:57:41,0-7380086,TRACK,48.59312,-123.1749,"",""
05/25/2011 13:47:39,0-7380086,TRACK,48.57885,-123.17644,"",""
05/25/2011 13:37:40,0-7380086,TRACK,48.56284,-123.17989,"",""
05/25/2011 13:28:15,0-7380086,TRACK,48.54935,-123.17671,"",""
05/25/2011 13:17:59,0-7380086,TRACK,48.53579,-123.17349,"",""
05/25/2011 13:07:46,0-7380086,TRACK,48.52259,-123.17059,"",""
05/25/2011 12:57:45,0-7380086,TRACK,48.50953,-123.16774,"",""
05/25/2011 12:47:41,0-7380086,TRACK,48.49593,-123.16599,"",""
05/25/2011 12:37:42,0-7380086,TRACK,48.48528,-123.17883,"",""
05/25/2011 12:27:40,0-7380086,TRACK,48.47156,-123.18169,"",""
05/25/2011 12:17:46,0-7380086,TRACK,48.46104,-123.19112,"",""
05/25/2011 12:07:46,0-7380086,TRACK,48.45375,-123.20676,"",""
05/25/2011 11:58:00,0-7380086,TRACK,48.44138,-123.20984,"",""
05/25/2011 11:48:06,0-7380086,TRACK,48.42887,-123.21313,"",""
05/25/2011 11:37:59,0-7380086,TRACK,48.41705,-123.21794,"",""
05/25/2011 11:28:13,0-7380086,TRACK,48.40297,-123.22418,"",""
05/25/2011 11:18:45,0-7380086,TRACK,48.3903,-123.22293,"",""
05/25/2011 11:07:55,0-7380086,TRACK,48.3769,-123.21826,"",""
05/25/2011 10:57:42,0-7380086,TRACK,48.36343,-123.21259,"",""
05/25/2011 10:47:51,0-7380086,TRACK,48.35176,-123.202,"",""
05/25/2011 10:37:42,0-7380086,TRACK,48.34004,-123.18942,"",""
05/25/2011 10:27:52,0-7380086,TRACK,48.32832,-123.17708,"",""
05/25/2011 10:17:40,0-7380086,TRACK,48.31588,-123.1674,"",""
05/25/2011 09:57:41,0-7380086,TRACK,48.28912,-123.14844,"",""
05/25/2011 09:48:14,0-7380086,TRACK,48.27721,-123.13843,"",""
05/25/2011 09:38:16,0-7380086,TRACK,48.26479,-123.12675,"",""
05/25/2011 09:27:41,0-7380086,TRACK,48.25142,-123.11882,"",""
05/25/2011 09:17:57,0-7380086,TRACK,48.23722,-123.11147,"",""
05/25/2011 09:07:59,0-7380086,TRACK,48.22326,-123.10408,"",""
05/25/2011 08:57:50,0-7380086,TRACK,48.20778,-123.09641,"",""
05/25/2011 08:47:42,0-7380086,TRACK,48.1927,-123.0894,"",""
05/25/2011 08:38:42,0-7380086,TRACK,48.18049,-123.0939,"",""
05/25/2011 08:28:27,0-7380086,TRACK,48.17537,-123.11159,"",""

