05/24/2011 16:13:34,0-7380086,TRACK,48.17292,-123.12552,"",""
05/24/2011 16:03:48,0-7380086,TRACK,48.17312,-123.12389,"",""
05/24/2011 15:53:37,0-7380086,TRACK,48.17938,-123.10034,"",""
05/24/2011 15:43:30,0-7380086,TRACK,48.19376,-123.08871,"",""
05/24/2011 15:33:31,0-7380086,TRACK,48.20916,-123.08484,"",""
05/24/2011 15:23:36,0-7380086,TRACK,48.22671,-123.08224,"",""
05/24/2011 15:03:34,0-7380086,TRACK,48.26292,-123.06857,"",""
05/24/2011 14:53:31,0-7380086,TRACK,48.28006,-123.06355,"",""
05/24/2011 14:43:31,0-7380086,TRACK,48.29699,-123.06149,"",""
05/24/2011 14:23:57,0-7380086,TRACK,48.33242,-123.05528,"",""
05/24/2011 14:13:36,0-7380086,TRACK,48.34042,-123.05168,"",""
05/24/2011 14:03:44,0-7380086,TRACK,48.34283,-123.04816,"",""
05/24/2011 13:53:34,0-7380086,TRACK,48.34844,-123.05797,"",""
05/24/2011 13:43:35,0-7380086,TRACK,48.35745,-123.07707,"",""
05/24/2011 13:33:31,0-7380086,TRACK,48.36488,-123.09763,"",""
05/24/2011 13:23:57,0-7380086,TRACK,48.37252,-123.11729,"",""
05/24/2011 13:13:39,0-7380086,TRACK,48.38133,-123.13695,"",""
05/24/2011 13:03:44,0-7380086,TRACK,48.38924,-123.15628,"",""
05/24/2011 12:43:35,0-7380086,TRACK,48.40246,-123.19629,"",""
05/24/2011 12:33:30,0-7380086,TRACK,48.41114,-123.21579,"",""
05/24/2011 12:23:42,0-7380086,TRACK,48.42634,-123.21104,"",""
05/24/2011 12:13:34,0-7380086,TRACK,48.44453,-123.2124,"",""
05/24/2011 12:03:46,0-7380086,TRACK,48.4608,-123.21738,"",""
05/24/2011 11:53:35,0-7380086,TRACK,48.47733,-123.22156,"",""
05/24/2011 11:43:46,0-7380086,TRACK,48.49366,-123.22482,"",""
05/24/2011 11:33:57,0-7380086,TRACK,48.50917,-123.22639,"",""
05/24/2011 11:15:58,0-7380086,TRACK,48.53612,-123.22655,"",""
05/24/2011 11:03:32,0-7380086,TRACK,48.55404,-123.23032,"",""
05/24/2011 10:53:38,0-7380086,TRACK,48.5681,-123.23749,"",""
05/24/2011 10:43:36,0-7380086,TRACK,48.58196,-123.24435,"",""
05/24/2011 10:33:44,0-7380086,TRACK,48.56588,-123.24258,"",""
05/24/2011 10:13:32,0-7380086,TRACK,48.54764,-123.21695,"",""
05/24/2011 10:03:32,0-7380086,TRACK,48.56044,-123.20206,"",""
05/24/2011 09:53:41,0-7380086,TRACK,48.57087,-123.1848,"",""
05/24/2011 09:44:30,0-7380086,TRACK,48.57355,-123.17014,"",""

