Frequency (Hz)	Level (dB)
1500.000000	-48.794178
3000.000000	-61.141533
4500.000000	-50.265450
6000.000000	-48.570858
7500.000000	-38.637215
9000.000000	-28.886921
10500.000000	-22.618532
12000.000000	-18.887350
13500.000000	-16.760824
15000.000000	-15.554984
16500.000000	-15.321383
18000.000000	-16.354443
19500.000000	-18.585491
21000.000000	-22.120066
22500.000000	-28.528511
24000.000000	-37.324165
25500.000000	-27.297155
27000.000000	-22.644205
28500.000000	-19.694048
30000.000000	-17.929729
31500.000000	-17.131151
33000.000000	-16.839670
34500.000000	-17.066217
36000.000000	-17.543707
37500.000000	-17.871353
39000.000000	-18.322073
40500.000000	-19.154182
42000.000000	-20.710501
43500.000000	-23.395750
45000.000000	-26.825649
46500.000000	-30.462515
48000.000000	-35.072315
49500.000000	-41.741356
51000.000000	-47.529182
52500.000000	-46.996651
54000.000000	-45.265907
55500.000000	-42.425045
57000.000000	-40.530319
58500.000000	-39.719921
60000.000000	-39.925766
61500.000000	-41.294224
63000.000000	-43.031937
64500.000000	-44.556404
66000.000000	-45.752502
67500.000000	-47.286381
69000.000000	-49.036613
70500.000000	-50.770042
72000.000000	-52.671799
73500.000000	-54.160038
75000.000000	-55.073257
76500.000000	-55.965389
78000.000000	-54.497589
79500.000000	-51.674572
81000.000000	-52.298241
82500.000000	-54.769482
84000.000000	-55.727306
85500.000000	-56.026909
87000.000000	-56.126198
88500.000000	-56.846188
90000.000000	-58.734016
91500.000000	-61.895267
93000.000000	-64.804604
94500.000000	-65.711304
