Frequency (Hz)	Level (dB)
1500.000000	-39.308651
3000.000000	-44.628536
4500.000000	-48.565174
6000.000000	-48.174652
7500.000000	-42.702339
9000.000000	-36.076950
10500.000000	-29.854836
12000.000000	-25.370398
13500.000000	-22.564301
15000.000000	-20.653759
16500.000000	-18.897961
18000.000000	-17.418339
19500.000000	-16.728683
21000.000000	-16.757368
22500.000000	-17.302488
24000.000000	-18.101828
25500.000000	-18.625881
27000.000000	-18.877117
28500.000000	-19.453005
30000.000000	-20.736885
31500.000000	-22.299877
33000.000000	-23.845331
34500.000000	-25.190361
36000.000000	-26.152872
37500.000000	-26.767519
39000.000000	-26.791876
40500.000000	-26.821918
42000.000000	-27.445557
43500.000000	-28.493847
45000.000000	-29.611519
46500.000000	-30.804642
48000.000000	-32.189014
49500.000000	-34.014286
51000.000000	-36.428806
52500.000000	-39.240360
54000.000000	-42.205601
55500.000000	-44.864426
57000.000000	-47.016968
58500.000000	-50.538845
60000.000000	-55.112209
61500.000000	-55.966934
63000.000000	-56.638500
64500.000000	-54.868832
66000.000000	-52.570030
67500.000000	-52.066853
69000.000000	-52.233284
70500.000000	-52.754208
72000.000000	-52.814774
73500.000000	-53.177818
75000.000000	-53.583748
76500.000000	-54.534565
78000.000000	-55.682957
79500.000000	-56.626144
81000.000000	-56.731228
82500.000000	-55.819576
84000.000000	-55.980827
85500.000000	-56.813301
87000.000000	-57.097668
88500.000000	-57.105377
90000.000000	-57.315636
91500.000000	-57.868740
93000.000000	-58.005627
94500.000000	-57.535194
