Frequency (Hz)	Level (dB)
1500.000000	-55.708839
3000.000000	-57.240997
4500.000000	-55.647705
6000.000000	-52.929562
7500.000000	-41.400166
9000.000000	-32.423004
10500.000000	-26.210241
12000.000000	-21.731457
13500.000000	-18.645180
15000.000000	-16.743189
16500.000000	-15.886092
18000.000000	-15.787817
19500.000000	-16.046125
21000.000000	-16.564169
22500.000000	-17.372160
24000.000000	-18.288185
25500.000000	-19.190266
27000.000000	-20.121073
28500.000000	-21.313021
30000.000000	-23.002062
31500.000000	-24.988129
33000.000000	-26.884768
34500.000000	-28.496296
36000.000000	-29.733347
37500.000000	-30.700115
39000.000000	-31.510475
40500.000000	-32.257774
42000.000000	-33.171135
43500.000000	-34.212898
45000.000000	-35.243950
46500.000000	-36.347939
48000.000000	-37.799862
49500.000000	-39.999493
51000.000000	-42.814587
52500.000000	-45.760509
54000.000000	-48.611263
55500.000000	-51.038780
57000.000000	-52.546757
58500.000000	-54.868938
60000.000000	-58.111126
61500.000000	-57.842884
63000.000000	-56.161980
64500.000000	-57.535618
66000.000000	-57.694859
67500.000000	-57.289310
69000.000000	-57.723099
70500.000000	-58.649734
72000.000000	-60.044956
73500.000000	-60.441734
75000.000000	-59.956352
76500.000000	-60.964214
78000.000000	-60.024696
79500.000000	-57.321312
81000.000000	-58.829330
82500.000000	-63.115608
84000.000000	-64.251091
85500.000000	-65.299675
87000.000000	-66.852821
88500.000000	-67.671555
90000.000000	-68.542839
91500.000000	-69.531502
93000.000000	-70.911049
94500.000000	-73.762917
