Frequency (Hz)	Level (dB)
1500.000000	-52.633717
3000.000000	-52.856285
4500.000000	-63.828773
6000.000000	-48.395050
7500.000000	-38.244278
9000.000000	-29.426838
10500.000000	-23.434498
12000.000000	-19.354366
13500.000000	-16.742188
15000.000000	-15.546199
16500.000000	-15.309903
18000.000000	-15.568569
19500.000000	-16.492147
21000.000000	-18.133976
22500.000000	-20.475447
24000.000000	-23.507792
25500.000000	-27.437130
27000.000000	-33.683174
28500.000000	-32.650486
30000.000000	-26.587000
31500.000000	-23.400146
33000.000000	-21.738647
34500.000000	-20.717260
36000.000000	-20.082952
37500.000000	-19.633944
39000.000000	-19.356035
40500.000000	-19.634762
42000.000000	-20.722265
43500.000000	-22.508869
45000.000000	-24.827358
46500.000000	-27.647190
48000.000000	-30.972414
49500.000000	-34.460537
51000.000000	-37.466400
52500.000000	-40.367058
54000.000000	-43.870346
55500.000000	-48.688168
57000.000000	-58.274181
58500.000000	-57.486023
60000.000000	-53.117031
61500.000000	-50.287285
63000.000000	-48.020184
64500.000000	-47.842793
66000.000000	-48.934681
67500.000000	-49.639931
69000.000000	-49.854942
70500.000000	-50.136852
72000.000000	-51.142368
73500.000000	-52.699646
75000.000000	-53.945999
76500.000000	-55.343014
78000.000000	-55.849842
79500.000000	-55.990311
81000.000000	-60.533264
82500.000000	-64.596710
84000.000000	-66.043869
85500.000000	-63.855843
87000.000000	-62.493393
88500.000000	-61.530655
90000.000000	-59.859982
91500.000000	-59.423347
93000.000000	-59.816452
94500.000000	-59.443489
