Frequency (Hz)	Level (dB)
1500.000000	-46.375542
3000.000000	-53.956585
4500.000000	-57.015202
6000.000000	-46.815998
7500.000000	-37.655838
9000.000000	-28.990341
10500.000000	-22.725681
12000.000000	-19.018003
13500.000000	-16.999151
15000.000000	-15.996464
16500.000000	-16.041664
18000.000000	-17.295702
19500.000000	-19.860485
21000.000000	-24.140005
22500.000000	-31.637938
24000.000000	-40.771095
25500.000000	-26.675039
27000.000000	-21.760565
28500.000000	-19.660559
30000.000000	-18.691544
31500.000000	-18.166815
33000.000000	-18.041201
34500.000000	-18.406628
36000.000000	-19.151278
37500.000000	-19.922293
39000.000000	-20.884644
40500.000000	-22.409655
42000.000000	-24.652880
43500.000000	-27.676283
45000.000000	-31.562759
46500.000000	-36.869408
48000.000000	-43.908630
49500.000000	-47.541931
51000.000000	-45.001244
52500.000000	-43.326702
54000.000000	-42.163349
55500.000000	-40.986408
57000.000000	-40.745300
58500.000000	-40.958099
60000.000000	-41.772209
61500.000000	-43.079754
63000.000000	-46.280338
64500.000000	-49.607292
66000.000000	-50.689651
67500.000000	-53.574493
69000.000000	-56.928421
70500.000000	-61.709198
72000.000000	-66.130920
73500.000000	-68.097740
75000.000000	-64.283401
76500.000000	-62.590473
78000.000000	-60.602329
79500.000000	-55.492352
81000.000000	-55.957581
82500.000000	-60.215393
84000.000000	-60.717957
85500.000000	-60.899895
87000.000000	-62.142338
88500.000000	-63.432823
90000.000000	-66.402351
91500.000000	-71.546364
93000.000000	-76.788635
94500.000000	-76.627571
