Frequency (Hz)	Level (dB)
1500.000000	-51.626587
3000.000000	-53.638535
4500.000000	-49.683270
6000.000000	-49.704376
7500.000000	-34.681423
9000.000000	-26.360670
10500.000000	-20.801426
12000.000000	-17.397333
13500.000000	-15.554929
15000.000000	-14.847654
16500.000000	-14.952499
18000.000000	-15.986009
19500.000000	-18.457775
21000.000000	-22.825012
22500.000000	-31.923697
24000.000000	-33.168480
25500.000000	-23.498701
27000.000000	-19.700825
28500.000000	-17.939793
30000.000000	-17.034494
31500.000000	-16.622307
33000.000000	-16.694492
34500.000000	-17.035580
36000.000000	-17.664375
37500.000000	-18.528120
39000.000000	-19.558998
40500.000000	-21.174797
42000.000000	-23.707047
43500.000000	-27.315844
45000.000000	-31.892637
46500.000000	-38.085419
48000.000000	-46.128117
49500.000000	-48.370724
51000.000000	-45.746868
52500.000000	-41.622993
54000.000000	-39.522224
55500.000000	-38.781216
57000.000000	-38.776051
58500.000000	-39.074879
60000.000000	-39.956566
61500.000000	-42.143284
63000.000000	-44.398384
64500.000000	-46.601788
66000.000000	-48.892731
67500.000000	-51.279354
69000.000000	-54.180141
70500.000000	-57.578384
72000.000000	-59.823753
73500.000000	-59.160820
75000.000000	-57.566544
76500.000000	-55.787552
78000.000000	-54.427784
79500.000000	-54.185368
81000.000000	-54.437088
82500.000000	-54.756985
84000.000000	-55.444565
85500.000000	-56.394588
87000.000000	-57.530773
88500.000000	-59.091747
90000.000000	-61.664871
91500.000000	-65.471252
93000.000000	-69.564468
94500.000000	-72.132256
