Frequency (Hz)	Level (dB)
1500.000000	-36.650738
3000.000000	-48.434368
4500.000000	-48.592449
6000.000000	-56.524162
7500.000000	-42.221363
9000.000000	-33.709328
10500.000000	-27.339350
12000.000000	-22.731918
13500.000000	-19.497530
15000.000000	-17.404121
16500.000000	-16.496622
18000.000000	-16.324526
19500.000000	-16.386389
21000.000000	-16.696970
22500.000000	-17.279291
24000.000000	-18.058943
25500.000000	-18.955833
27000.000000	-19.744774
28500.000000	-20.646887
30000.000000	-22.231087
31500.000000	-24.293736
33000.000000	-26.348948
34500.000000	-28.052998
36000.000000	-29.138609
37500.000000	-29.831793
39000.000000	-30.492531
40500.000000	-31.209808
42000.000000	-32.028969
43500.000000	-33.088776
45000.000000	-34.314732
46500.000000	-35.593929
48000.000000	-36.964409
49500.000000	-38.827759
51000.000000	-41.309772
52500.000000	-43.981262
54000.000000	-46.735771
55500.000000	-49.186317
57000.000000	-50.957119
58500.000000	-51.559792
60000.000000	-51.740330
61500.000000	-53.957451
63000.000000	-58.249714
64500.000000	-60.806458
66000.000000	-56.863312
67500.000000	-56.782520
69000.000000	-58.097961
70500.000000	-59.084415
72000.000000	-59.287418
73500.000000	-59.920490
75000.000000	-60.653183
76500.000000	-60.431988
78000.000000	-61.905624
79500.000000	-61.464672
81000.000000	-60.529644
82500.000000	-63.124283
84000.000000	-64.189735
85500.000000	-65.200302
87000.000000	-65.793236
88500.000000	-66.101700
90000.000000	-67.304810
91500.000000	-69.926231
93000.000000	-70.018547
94500.000000	-67.741165
