Frequency (Hz)	Level (dB)
1500.000000	-43.251205
3000.000000	-41.471588
4500.000000	-43.813309
6000.000000	-50.154228
7500.000000	-45.556240
9000.000000	-36.006706
10500.000000	-29.352571
12000.000000	-24.817591
13500.000000	-21.718485
15000.000000	-19.480282
16500.000000	-17.722044
18000.000000	-16.412050
19500.000000	-15.736935
21000.000000	-15.755364
22500.000000	-16.302444
24000.000000	-17.071163
25500.000000	-17.754398
27000.000000	-18.318859
28500.000000	-19.093262
30000.000000	-20.297468
31500.000000	-21.810049
33000.000000	-23.418091
34500.000000	-24.944450
36000.000000	-26.247179
37500.000000	-27.371923
39000.000000	-28.329643
40500.000000	-29.090469
42000.000000	-29.892622
43500.000000	-30.735872
45000.000000	-31.686104
46500.000000	-32.861507
48000.000000	-34.264759
49500.000000	-36.178982
51000.000000	-38.772526
52500.000000	-41.657471
54000.000000	-44.355370
55500.000000	-46.867878
57000.000000	-49.218472
58500.000000	-49.713585
60000.000000	-48.638611
61500.000000	-49.065125
63000.000000	-50.213814
64500.000000	-49.988781
66000.000000	-48.527573
67500.000000	-48.446220
69000.000000	-48.872677
70500.000000	-49.205826
72000.000000	-49.458763
73500.000000	-50.061008
75000.000000	-50.796894
76500.000000	-51.099422
78000.000000	-51.005020
79500.000000	-51.811867
81000.000000	-53.743183
82500.000000	-53.728180
84000.000000	-54.255943
85500.000000	-54.988018
87000.000000	-55.377621
88500.000000	-56.645763
90000.000000	-57.765797
91500.000000	-59.169201
93000.000000	-60.686504
94500.000000	-60.279747
