Frequency (Hz)	Level (dB)
1500.000000	-43.100426
3000.000000	-52.254875
4500.000000	-48.832714
6000.000000	-47.157173
7500.000000	-35.597980
9000.000000	-26.574379
10500.000000	-20.832430
12000.000000	-17.256229
13500.000000	-15.329243
15000.000000	-14.744195
16500.000000	-15.090548
18000.000000	-16.237194
19500.000000	-18.653765
21000.000000	-23.323202
22500.000000	-34.563770
24000.000000	-30.634817
25500.000000	-22.850174
27000.000000	-19.295860
28500.000000	-17.418509
30000.000000	-16.456060
31500.000000	-16.102655
33000.000000	-16.168787
34500.000000	-16.509153
36000.000000	-17.154076
37500.000000	-18.020681
39000.000000	-19.082308
40500.000000	-20.709846
42000.000000	-23.311163
43500.000000	-27.215548
45000.000000	-32.591614
46500.000000	-39.600609
48000.000000	-46.858540
49500.000000	-45.486069
51000.000000	-43.231693
52500.000000	-40.306911
54000.000000	-38.406601
55500.000000	-37.441582
57000.000000	-37.243801
58500.000000	-37.520195
60000.000000	-38.604343
61500.000000	-40.825581
63000.000000	-42.741566
64500.000000	-44.536724
66000.000000	-47.255173
67500.000000	-50.047386
69000.000000	-53.422821
70500.000000	-56.899014
72000.000000	-57.935417
73500.000000	-56.183197
75000.000000	-54.348591
76500.000000	-52.728065
78000.000000	-51.478596
79500.000000	-50.824253
81000.000000	-50.972321
82500.000000	-51.324764
84000.000000	-51.630650
85500.000000	-51.861660
87000.000000	-52.427742
88500.000000	-53.648617
90000.000000	-55.318844
91500.000000	-57.209091
93000.000000	-59.085953
94500.000000	-60.763195
