Frequency (Hz)	Level (dB)
1500.000000	-44.490391
3000.000000	-48.727104
4500.000000	-51.655243
6000.000000	-55.994617
7500.000000	-38.309719
9000.000000	-29.053520
10500.000000	-23.032330
12000.000000	-18.801632
13500.000000	-16.106234
15000.000000	-14.817751
16500.000000	-14.474175
18000.000000	-14.699061
19500.000000	-15.492728
21000.000000	-16.845783
22500.000000	-18.696873
24000.000000	-21.108185
25500.000000	-24.195654
27000.000000	-28.504702
28500.000000	-32.203842
30000.000000	-27.859316
31500.000000	-24.174330
33000.000000	-22.305487
34500.000000	-21.230312
36000.000000	-20.431740
37500.000000	-19.772673
39000.000000	-19.293861
40500.000000	-19.349047
42000.000000	-20.194696
43500.000000	-21.751467
45000.000000	-23.835922
46500.000000	-26.397743
48000.000000	-29.468948
49500.000000	-32.844505
51000.000000	-36.011421
52500.000000	-38.866222
54000.000000	-42.000187
55500.000000	-46.312233
57000.000000	-52.905148
58500.000000	-59.045906
60000.000000	-53.993530
61500.000000	-48.829060
63000.000000	-46.597466
64500.000000	-46.494652
66000.000000	-46.645744
67500.000000	-47.160976
69000.000000	-47.656502
70500.000000	-47.869541
72000.000000	-48.845013
73500.000000	-49.753681
75000.000000	-50.075729
76500.000000	-51.197571
78000.000000	-52.353104
79500.000000	-52.294449
81000.000000	-53.912296
82500.000000	-58.025433
84000.000000	-60.747967
85500.000000	-62.304146
87000.000000	-65.141350
88500.000000	-65.272263
90000.000000	-67.011909
91500.000000	-71.234055
93000.000000	-67.567711
94500.000000	-65.678352
