Frequency (Hz)	Level (dB)
1500.000000	-48.518841
3000.000000	-49.331081
4500.000000	-51.359566
6000.000000	-49.294533
7500.000000	-39.489399
9000.000000	-29.486403
10500.000000	-23.205784
12000.000000	-19.203125
13500.000000	-16.606184
15000.000000	-15.340640
16500.000000	-15.294731
18000.000000	-16.152594
19500.000000	-17.845907
21000.000000	-20.611719
22500.000000	-25.248646
24000.000000	-31.786963
25500.000000	-31.441868
27000.000000	-27.446480
28500.000000	-23.536810
30000.000000	-20.427271
31500.000000	-18.552702
33000.000000	-17.790615
34500.000000	-17.548544
36000.000000	-17.578468
37500.000000	-17.894445
39000.000000	-18.294170
40500.000000	-19.070438
42000.000000	-20.550539
43500.000000	-22.656580
45000.000000	-25.455690
46500.000000	-29.025061
48000.000000	-33.288662
49500.000000	-38.036613
51000.000000	-43.542889
52500.000000	-50.129875
54000.000000	-51.522976
55500.000000	-47.513271
57000.000000	-44.709930
58500.000000	-43.292393
60000.000000	-42.717613
61500.000000	-43.273842
63000.000000	-44.608589
64500.000000	-44.828053
66000.000000	-45.725597
67500.000000	-47.296165
69000.000000	-48.589287
70500.000000	-49.999409
72000.000000	-51.861542
73500.000000	-53.750629
75000.000000	-56.003735
76500.000000	-58.009979
78000.000000	-60.158272
79500.000000	-58.862804
81000.000000	-56.371914
82500.000000	-56.358185
84000.000000	-56.385925
85500.000000	-56.325462
87000.000000	-56.730759
88500.000000	-56.859016
90000.000000	-57.093380
91500.000000	-58.212505
93000.000000	-60.542942
94500.000000	-62.930031
