Frequency (Hz)	Level (dB)
1500.000000	-36.963669
3000.000000	-41.150894
4500.000000	-42.655190
6000.000000	-45.794659
7500.000000	-45.610607
9000.000000	-36.586681
10500.000000	-29.572649
12000.000000	-24.881807
13500.000000	-21.794634
15000.000000	-19.627234
16500.000000	-17.809875
18000.000000	-16.330389
19500.000000	-15.544646
21000.000000	-15.539709
22500.000000	-16.089472
24000.000000	-16.848591
25500.000000	-17.466608
27000.000000	-17.883173
28500.000000	-18.485924
30000.000000	-19.550623
31500.000000	-20.891455
33000.000000	-22.308449
34500.000000	-23.682226
36000.000000	-24.792778
37500.000000	-25.711876
39000.000000	-26.482445
40500.000000	-27.078650
42000.000000	-27.760952
43500.000000	-28.648727
45000.000000	-29.696091
46500.000000	-30.885796
48000.000000	-32.246025
49500.000000	-34.068344
51000.000000	-36.501415
52500.000000	-39.347652
54000.000000	-42.224876
55500.000000	-44.611538
57000.000000	-46.465923
58500.000000	-48.429474
60000.000000	-49.888084
61500.000000	-49.276577
63000.000000	-48.822819
64500.000000	-48.334343
66000.000000	-47.339108
67500.000000	-47.102230
69000.000000	-47.414539
70500.000000	-47.940777
72000.000000	-48.460163
73500.000000	-48.857132
75000.000000	-49.253075
76500.000000	-49.672569
78000.000000	-50.598396
79500.000000	-51.829536
81000.000000	-52.527977
82500.000000	-52.507519
84000.000000	-53.014629
85500.000000	-54.016159
87000.000000	-54.911804
88500.000000	-55.742710
90000.000000	-56.614342
91500.000000	-57.089436
93000.000000	-57.645420
94500.000000	-58.433392
