Frequency (Hz)	Level (dB)
1500.000000	-47.214882
3000.000000	-48.312248
4500.000000	-48.054916
6000.000000	-58.837490
7500.000000	-40.121128
9000.000000	-30.070593
10500.000000	-23.584349
12000.000000	-19.022390
13500.000000	-16.166958
15000.000000	-14.866029
16500.000000	-14.646926
18000.000000	-14.936271
19500.000000	-15.690305
21000.000000	-16.932621
22500.000000	-18.631971
24000.000000	-20.900892
25500.000000	-23.853613
27000.000000	-28.092522
28500.000000	-34.675159
30000.000000	-30.197481
31500.000000	-25.368523
33000.000000	-23.177797
34500.000000	-22.078297
36000.000000	-21.243418
37500.000000	-20.480209
39000.000000	-19.721972
40500.000000	-19.388233
42000.000000	-19.896193
43500.000000	-21.300613
45000.000000	-23.318626
46500.000000	-25.767939
48000.000000	-28.765018
49500.000000	-32.108723
51000.000000	-35.141197
52500.000000	-38.036812
54000.000000	-41.358788
55500.000000	-45.142750
57000.000000	-50.659752
58500.000000	-61.444283
60000.000000	-50.569839
61500.000000	-48.460888
63000.000000	-48.868488
64500.000000	-47.937096
66000.000000	-46.908909
67500.000000	-46.705231
69000.000000	-46.641769
70500.000000	-47.065983
72000.000000	-47.576164
73500.000000	-48.062553
75000.000000	-48.944183
76500.000000	-49.906155
78000.000000	-51.593349
79500.000000	-53.906887
81000.000000	-55.517220
82500.000000	-56.851276
84000.000000	-59.253700
85500.000000	-62.722916
87000.000000	-66.666023
88500.000000	-70.236122
90000.000000	-68.719978
91500.000000	-66.431587
93000.000000	-67.068176
94500.000000	-67.320755
