Frequency (Hz)	Level (dB)
1500.000000	-59.569916
3000.000000	-58.053902
4500.000000	-49.191353
6000.000000	-49.224022
7500.000000	-36.191837
9000.000000	-27.397648
10500.000000	-21.565556
12000.000000	-18.016914
13500.000000	-16.130451
15000.000000	-15.319625
16500.000000	-15.337428
18000.000000	-16.474611
19500.000000	-19.081408
21000.000000	-23.306025
22500.000000	-31.605616
24000.000000	-35.512680
25500.000000	-24.585337
27000.000000	-20.393673
28500.000000	-18.468513
30000.000000	-17.561996
31500.000000	-17.084499
33000.000000	-17.029684
34500.000000	-17.303965
36000.000000	-17.896881
37500.000000	-18.758911
39000.000000	-19.800949
40500.000000	-21.417564
42000.000000	-24.004332
43500.000000	-27.283188
45000.000000	-31.181108
46500.000000	-36.539196
48000.000000	-42.916111
49500.000000	-46.747765
51000.000000	-45.008598
52500.000000	-41.764244
54000.000000	-39.802769
55500.000000	-39.208313
57000.000000	-39.259045
58500.000000	-39.724224
60000.000000	-40.752544
61500.000000	-42.811848
63000.000000	-46.195343
64500.000000	-49.023697
66000.000000	-50.279106
67500.000000	-52.784206
69000.000000	-56.419464
70500.000000	-60.899811
72000.000000	-65.565186
73500.000000	-63.098724
75000.000000	-59.930664
76500.000000	-59.085144
78000.000000	-57.106747
79500.000000	-52.921307
81000.000000	-53.000965
82500.000000	-56.731628
84000.000000	-58.160637
85500.000000	-58.054893
87000.000000	-59.277775
88500.000000	-60.480263
90000.000000	-60.781448
91500.000000	-60.457157
93000.000000	-61.695053
94500.000000	-65.089989
