Frequency (Hz)	Level (dB)
1500.000000	-45.531212
3000.000000	-48.941498
4500.000000	-52.309502
6000.000000	-50.753895
7500.000000	-42.339043
9000.000000	-32.660252
10500.000000	-26.490076
12000.000000	-22.052086
13500.000000	-18.881361
15000.000000	-16.826555
16500.000000	-15.910317
18000.000000	-15.799463
19500.000000	-15.958580
21000.000000	-16.354622
22500.000000	-17.063658
24000.000000	-17.857780
25500.000000	-18.628117
27000.000000	-19.382298
28500.000000	-20.358274
30000.000000	-21.945814
31500.000000	-23.889277
33000.000000	-25.757193
34500.000000	-27.402416
36000.000000	-28.615412
37500.000000	-29.464142
39000.000000	-30.238514
40500.000000	-31.079229
42000.000000	-32.089657
43500.000000	-33.294540
45000.000000	-34.510662
46500.000000	-35.567291
48000.000000	-36.704369
49500.000000	-38.478809
51000.000000	-40.917103
52500.000000	-43.666016
54000.000000	-46.494476
55500.000000	-48.909420
57000.000000	-50.529282
58500.000000	-53.450344
60000.000000	-56.728638
61500.000000	-56.983757
63000.000000	-58.879894
64500.000000	-58.483170
66000.000000	-56.982555
67500.000000	-56.903484
69000.000000	-57.324310
70500.000000	-57.754276
72000.000000	-58.105549
73500.000000	-58.221809
75000.000000	-58.613297
76500.000000	-59.138535
78000.000000	-63.542995
79500.000000	-71.774284
81000.000000	-69.149353
82500.000000	-62.651764
84000.000000	-63.170708
85500.000000	-64.568008
87000.000000	-64.491829
88500.000000	-64.763100
90000.000000	-65.384003
91500.000000	-66.078300
93000.000000	-66.406624
94500.000000	-67.522499
