Frequency (Hz)	Level (dB)
1500.000000	-37.118294
3000.000000	-40.081470
4500.000000	-44.069416
6000.000000	-50.013645
7500.000000	-46.145794
9000.000000	-36.955894
10500.000000	-30.079908
12000.000000	-25.317501
13500.000000	-22.214556
15000.000000	-20.105040
16500.000000	-18.313614
18000.000000	-16.833151
19500.000000	-16.064926
21000.000000	-16.040966
22500.000000	-16.561842
24000.000000	-17.278002
25500.000000	-17.738117
27000.000000	-17.991486
28500.000000	-18.548738
30000.000000	-19.664471
31500.000000	-21.008141
33000.000000	-22.333141
34500.000000	-23.546427
36000.000000	-24.394917
37500.000000	-24.972876
39000.000000	-25.375019
40500.000000	-25.717659
42000.000000	-26.356342
43500.000000	-27.414259
45000.000000	-28.598799
46500.000000	-29.822992
48000.000000	-31.252487
49500.000000	-33.095020
51000.000000	-35.463669
52500.000000	-38.267365
54000.000000	-41.409744
55500.000000	-44.509506
57000.000000	-46.908241
58500.000000	-47.958328
60000.000000	-48.251804
61500.000000	-49.199238
63000.000000	-49.388115
64500.000000	-48.950672
66000.000000	-48.376553
67500.000000	-48.445297
69000.000000	-48.837997
70500.000000	-49.274017
72000.000000	-49.574680
73500.000000	-49.533226
75000.000000	-49.614170
76500.000000	-50.042732
78000.000000	-51.126129
79500.000000	-52.051723
81000.000000	-52.056339
82500.000000	-52.128986
84000.000000	-52.772827
85500.000000	-53.668407
87000.000000	-54.296528
88500.000000	-55.212982
90000.000000	-56.169933
91500.000000	-56.521187
93000.000000	-56.532959
94500.000000	-56.359615
