Frequency (Hz)	Level (dB)
1500.000000	-53.734661
3000.000000	-53.044685
4500.000000	-51.171478
6000.000000	-48.321095
7500.000000	-38.873516
9000.000000	-29.693779
10500.000000	-23.698929
12000.000000	-19.608093
13500.000000	-16.981997
15000.000000	-15.824785
16500.000000	-15.639469
18000.000000	-15.951993
19500.000000	-17.044840
21000.000000	-19.085886
22500.000000	-22.090048
24000.000000	-26.065359
25500.000000	-31.065941
27000.000000	-37.331104
28500.000000	-29.325453
30000.000000	-24.257557
31500.000000	-21.793367
33000.000000	-20.469425
34500.000000	-19.690228
36000.000000	-19.310261
37500.000000	-19.194365
39000.000000	-19.228727
40500.000000	-19.739565
42000.000000	-20.940166
43500.000000	-22.777269
45000.000000	-25.332159
46500.000000	-28.394247
48000.000000	-31.622116
49500.000000	-34.987892
51000.000000	-38.341125
52500.000000	-42.046810
54000.000000	-47.017651
55500.000000	-55.583134
57000.000000	-59.604877
58500.000000	-50.653336
60000.000000	-46.357254
61500.000000	-45.718781
63000.000000	-46.664864
64500.000000	-46.942760
66000.000000	-48.207825
67500.000000	-48.982426
69000.000000	-49.584648
70500.000000	-50.860569
72000.000000	-52.637474
73500.000000	-54.181576
75000.000000	-55.739403
76500.000000	-57.956127
78000.000000	-62.052464
79500.000000	-63.562874
81000.000000	-62.708500
82500.000000	-64.619667
84000.000000	-64.035034
85500.000000	-61.771885
87000.000000	-59.848969
88500.000000	-58.277485
90000.000000	-57.414463
91500.000000	-57.386307
93000.000000	-56.828800
94500.000000	-55.975193
