Frequency (Hz)	Level (dB)
1500.000000	-39.131218
3000.000000	-38.531761
4500.000000	-40.890938
6000.000000	-36.534054
7500.000000	-30.545025
9000.000000	-24.158991
10500.000000	-19.056973
12000.000000	-15.904415
13500.000000	-14.347855
15000.000000	-13.773146
16500.000000	-13.841807
18000.000000	-14.603496
19500.000000	-16.165190
21000.000000	-18.318686
22500.000000	-20.677807
24000.000000	-23.343840
25500.000000	-25.808048
27000.000000	-28.355736
28500.000000	-33.040241
30000.000000	-36.698479
31500.000000	-36.031532
33000.000000	-37.462021
34500.000000	-46.638004
36000.000000	-39.068676
37500.000000	-30.540243
39000.000000	-26.036285
40500.000000	-23.080853
42000.000000	-21.156065
43500.000000	-20.024881
45000.000000	-19.627407
46500.000000	-19.783791
48000.000000	-20.177351
49500.000000	-20.809025
51000.000000	-21.819675
52500.000000	-22.992853
54000.000000	-23.973341
55500.000000	-24.706181
57000.000000	-25.323139
58500.000000	-25.990652
60000.000000	-26.781954
61500.000000	-27.645357
63000.000000	-28.752851
64500.000000	-30.526386
66000.000000	-33.107738
67500.000000	-36.490582
69000.000000	-40.351505
70500.000000	-43.042259
72000.000000	-43.731224
73500.000000	-43.156376
75000.000000	-42.201767
76500.000000	-41.540405
78000.000000	-41.449928
79500.000000	-42.100086
81000.000000	-43.502960
82500.000000	-45.453953
84000.000000	-47.659035
85500.000000	-50.050793
87000.000000	-52.617153
88500.000000	-54.647804
90000.000000	-56.114613
91500.000000	-58.384747
93000.000000	-62.413288
94500.000000	-69.046799
