Frequency (Hz)	Level (dB)
1500.000000	-42.392204
3000.000000	-49.684498
4500.000000	-47.366951
6000.000000	-40.346508
7500.000000	-29.649220
9000.000000	-25.133734
10500.000000	-19.863146
12000.000000	-16.592842
13500.000000	-15.034084
15000.000000	-14.324349
16500.000000	-13.899823
18000.000000	-13.830819
19500.000000	-15.039625
21000.000000	-18.100233
22500.000000	-22.071257
24000.000000	-25.185535
25500.000000	-26.514311
27000.000000	-28.433926
28500.000000	-35.292534
30000.000000	-39.186584
31500.000000	-36.348698
33000.000000	-37.855648
34500.000000	-46.945145
36000.000000	-40.902569
37500.000000	-33.473057
39000.000000	-29.123804
40500.000000	-25.766880
42000.000000	-23.819422
43500.000000	-22.829727
45000.000000	-22.481531
46500.000000	-22.543810
48000.000000	-22.937120
49500.000000	-23.981543
51000.000000	-25.832766
52500.000000	-28.166897
54000.000000	-30.440781
55500.000000	-32.278584
57000.000000	-33.062363
58500.000000	-33.211189
60000.000000	-33.532665
61500.000000	-34.584702
63000.000000	-36.268951
64500.000000	-39.462898
66000.000000	-44.127056
67500.000000	-50.589157
69000.000000	-57.146790
70500.000000	-51.774052
72000.000000	-50.222012
73500.000000	-50.210133
75000.000000	-51.024437
76500.000000	-53.138855
78000.000000	-54.510418
79500.000000	-55.316963
81000.000000	-57.150730
82500.000000	-58.790897
84000.000000	-60.382286
85500.000000	-61.184650
87000.000000	-63.619118
88500.000000	-65.865715
90000.000000	-64.294762
91500.000000	-64.428741
93000.000000	-66.092857
94500.000000	-65.913376
