Frequency (Hz),Level (dB)
1500,-46.172184
3000,-61.278484
4500,-61.65443
6000,-59.474766
7500,-46.61174
9000,-38.466759
10500,-38.43425
12000,-34.40554
13500,-33.733624
15000,-31.40909
16500,-30.723701
18000,-30.692118
19500,-30.411627
21000,-30.322815
22500,-30.460176
24000,-30.476868
25500,-31.576267
27000,-31.40975
28500,-31.998648
30000,-32.166428
31500,-33.124527
33000,-33.981342
34500,-34.952911
36000,-35.80146
37500,-36.695446
39000,-37.846691
40500,-39.231705
42000,-40.383949
43500,-41.879864
45000,-43.711834
46500,-45.5588
48000,-44.767982
49500,-44.867264
51000,-52.102184
52500,-47.624828
54000,-47.762535
55500,-48.885052
57000,-50.100082
58500,-50.423744
60000,-51.293205
61500,-52.857101
63000,-57.541351
64500,-53.649757
66000,-57.980221
67500,-60.362881
69000,-61.916756
70500,-65.150688
72000,-68.462532
73500,-70.346855
75000,-74.722412
76500,-79.858627
78000,-90.746658
79500,-75.789482
81000,-74.326576
82500,-81.146286
84000,-74.466621
85500,-74.908676
87000,-73.642418
88500,-77.612206
90000,-83.327927
91500,-77.227188
93000,-80.988022
94500,-85.298035
