Frequency (Hz)	Level (dB)
1500.000000	-38.563168
3000.000000	-43.061283
4500.000000	-49.668140
6000.000000	-37.730900
7500.000000	-30.411352
9000.000000	-24.838682
10500.000000	-19.931234
12000.000000	-16.734098
13500.000000	-15.299417
15000.000000	-14.778249
16500.000000	-14.759338
18000.000000	-15.434440
19500.000000	-17.029865
21000.000000	-19.538677
22500.000000	-22.654388
24000.000000	-26.804253
25500.000000	-31.929438
27000.000000	-38.295494
28500.000000	-47.149155
30000.000000	-34.289753
31500.000000	-31.847317
33000.000000	-32.947243
34500.000000	-35.091190
36000.000000	-32.163319
37500.000000	-27.433113
39000.000000	-23.947229
40500.000000	-21.457066
42000.000000	-19.834913
43500.000000	-18.908079
45000.000000	-18.656069
46500.000000	-18.989714
48000.000000	-19.559166
49500.000000	-20.265831
51000.000000	-21.244478
52500.000000	-22.351673
54000.000000	-23.199253
55500.000000	-23.825027
57000.000000	-24.586321
58500.000000	-25.612904
60000.000000	-26.801355
61500.000000	-28.085043
63000.000000	-29.513866
64500.000000	-31.192533
66000.000000	-33.618931
67500.000000	-37.247005
69000.000000	-41.864689
70500.000000	-45.217026
72000.000000	-45.437077
73500.000000	-44.743038
75000.000000	-44.230820
76500.000000	-44.193214
78000.000000	-44.208561
79500.000000	-44.902531
81000.000000	-46.795944
82500.000000	-49.223888
84000.000000	-51.269466
85500.000000	-54.271488
87000.000000	-58.389847
88500.000000	-63.010929
90000.000000	-69.821762
91500.000000	-71.330170
93000.000000	-68.272537
94500.000000	-67.416878
