Frequency (Hz)	Level (dB)
1500.000000	-39.750866
3000.000000	-53.349072
4500.000000	-47.767967
6000.000000	-38.137745
7500.000000	-29.180721
9000.000000	-23.460617
10500.000000	-18.916357
12000.000000	-15.839497
13500.000000	-14.270213
15000.000000	-13.529796
16500.000000	-13.182124
18000.000000	-13.398287
19500.000000	-14.613004
21000.000000	-17.043650
22500.000000	-20.228065
24000.000000	-22.915962
25500.000000	-24.668644
27000.000000	-27.135429
28500.000000	-32.078152
30000.000000	-35.068245
31500.000000	-34.294331
33000.000000	-36.176952
34500.000000	-41.557617
36000.000000	-38.273720
37500.000000	-31.933449
39000.000000	-27.707674
40500.000000	-24.667488
42000.000000	-22.767481
43500.000000	-21.749073
45000.000000	-21.367645
46500.000000	-21.450203
48000.000000	-21.944309
49500.000000	-22.975004
51000.000000	-24.588655
52500.000000	-26.563038
54000.000000	-28.542122
55500.000000	-30.159590
57000.000000	-31.091471
58500.000000	-31.580589
60000.000000	-32.280830
61500.000000	-33.494499
63000.000000	-35.285854
64500.000000	-38.190216
66000.000000	-42.455730
67500.000000	-47.834618
69000.000000	-51.684509
70500.000000	-49.557301
72000.000000	-48.439095
73500.000000	-48.555527
75000.000000	-49.510021
76500.000000	-51.271763
78000.000000	-52.846897
79500.000000	-54.065411
81000.000000	-55.500778
82500.000000	-57.119083
84000.000000	-58.704651
85500.000000	-60.053577
87000.000000	-62.935825
88500.000000	-65.582886
90000.000000	-63.247578
91500.000000	-62.942345
93000.000000	-65.856392
94500.000000	-65.732307
