Frequency (Hz)	Level (dB)
1500.000000	-45.992500
3000.000000	-49.008980
4500.000000	-49.233299
6000.000000	-37.602650
7500.000000	-29.514673
9000.000000	-24.599697
10500.000000	-20.634825
12000.000000	-17.814257
13500.000000	-16.108982
15000.000000	-15.507426
16500.000000	-15.889982
18000.000000	-17.148409
19500.000000	-19.230518
21000.000000	-22.202866
22500.000000	-26.453577
24000.000000	-32.048737
25500.000000	-29.928841
27000.000000	-24.910774
28500.000000	-21.958439
30000.000000	-20.235390
31500.000000	-19.232651
33000.000000	-18.828711
34500.000000	-18.989937
36000.000000	-19.828772
37500.000000	-21.231831
39000.000000	-23.084293
40500.000000	-25.527176
42000.000000	-28.500481
43500.000000	-31.996933
45000.000000	-36.029305
46500.000000	-40.421062
48000.000000	-45.913113
49500.000000	-54.238434
51000.000000	-55.074249
52500.000000	-49.459854
54000.000000	-47.443977
55500.000000	-46.659267
57000.000000	-46.576488
58500.000000	-47.995617
60000.000000	-49.541519
61500.000000	-50.945511
63000.000000	-53.739124
64500.000000	-56.815510
66000.000000	-57.595749
67500.000000	-59.218929
69000.000000	-61.978451
70500.000000	-65.217697
72000.000000	-68.896851
73500.000000	-75.987099
75000.000000	-72.819977
76500.000000	-67.006012
78000.000000	-70.463921
79500.000000	-59.860485
81000.000000	-58.957279
82500.000000	-62.505535
84000.000000	-64.186050
85500.000000	-63.792175
87000.000000	-64.486244
88500.000000	-66.075485
90000.000000	-66.339317
91500.000000	-66.242790
93000.000000	-68.020195
94500.000000	-72.585487
