Frequency (Hz)	Level (dB)
1500.000000	-49.842358
3000.000000	-46.789433
4500.000000	-42.803127
6000.000000	-38.970699
7500.000000	-33.990501
9000.000000	-28.774818
10500.000000	-24.175272
12000.000000	-20.870142
13500.000000	-18.929760
15000.000000	-18.207417
16500.000000	-18.515985
18000.000000	-19.693163
19500.000000	-21.737724
21000.000000	-23.988745
22500.000000	-26.268827
24000.000000	-28.460802
25500.000000	-29.469585
27000.000000	-30.100071
28500.000000	-29.693331
30000.000000	-28.302382
31500.000000	-27.357170
33000.000000	-27.127037
34500.000000	-27.687906
36000.000000	-28.723379
37500.000000	-29.700346
39000.000000	-30.916052
40500.000000	-32.649197
42000.000000	-34.841572
43500.000000	-37.612633
45000.000000	-40.354969
46500.000000	-42.821079
48000.000000	-45.269577
49500.000000	-47.632221
51000.000000	-50.146637
52500.000000	-51.635662
54000.000000	-52.209576
55500.000000	-52.955032
57000.000000	-53.753551
58500.000000	-53.370228
60000.000000	-53.037228
61500.000000	-55.335560
63000.000000	-56.629185
64500.000000	-57.588013
66000.000000	-63.633255
67500.000000	-68.535736
69000.000000	-72.046730
70500.000000	-75.185471
72000.000000	-80.842995
73500.000000	-79.727966
75000.000000	-75.544342
76500.000000	-75.952362
78000.000000	-65.151604
79500.000000	-55.170074
81000.000000	-57.335190
82500.000000	-76.579041
84000.000000	-81.550827
85500.000000	-83.830063
87000.000000	-85.422798
88500.000000	-80.725517
90000.000000	-77.054863
91500.000000	-65.631981
93000.000000	-66.374557
94500.000000	-73.892105
