Frequency (Hz)	Level (dB)
1500.000000	-56.707420
3000.000000	-62.116451
4500.000000	-53.465206
6000.000000	-49.151882
7500.000000	-39.018982
9000.000000	-28.833015
10500.000000	-22.769043
12000.000000	-18.893946
13500.000000	-16.441086
15000.000000	-15.304845
16500.000000	-15.289570
18000.000000	-16.132696
19500.000000	-17.956820
21000.000000	-21.004398
22500.000000	-25.994513
24000.000000	-32.949139
25500.000000	-30.847162
27000.000000	-26.379827
28500.000000	-22.796736
30000.000000	-20.096302
31500.000000	-18.393173
33000.000000	-17.676254
34500.000000	-17.618685
36000.000000	-17.879656
37500.000000	-18.229811
39000.000000	-18.570900
40500.000000	-19.395519
42000.000000	-20.994164
43500.000000	-23.262592
45000.000000	-26.228735
46500.000000	-29.799276
48000.000000	-34.029140
49500.000000	-38.928162
51000.000000	-44.519535
52500.000000	-49.691181
54000.000000	-50.480087
55500.000000	-47.134979
57000.000000	-44.497082
58500.000000	-42.793068
60000.000000	-42.480820
61500.000000	-43.449039
63000.000000	-43.669147
64500.000000	-44.608582
66000.000000	-46.862690
67500.000000	-48.303974
69000.000000	-49.342709
70500.000000	-51.216400
72000.000000	-53.428204
73500.000000	-54.956341
75000.000000	-56.951630
76500.000000	-59.020760
78000.000000	-59.228470
79500.000000	-60.029942
81000.000000	-61.036175
82500.000000	-58.844978
84000.000000	-58.217087
85500.000000	-58.657429
87000.000000	-58.008961
88500.000000	-57.473671
90000.000000	-58.170963
91500.000000	-59.111118
93000.000000	-59.047340
94500.000000	-59.041893
