Frequency (Hz)	Level (dB)
1500.000000	-55.745251
3000.000000	-48.234558
4500.000000	-53.855896
6000.000000	-47.626308
7500.000000	-35.477398
9000.000000	-27.212313
10500.000000	-21.514492
12000.000000	-18.068516
13500.000000	-16.328907
15000.000000	-15.561195
16500.000000	-15.515906
18000.000000	-16.498503
19500.000000	-19.136889
21000.000000	-23.516941
22500.000000	-31.257202
24000.000000	-33.810646
25500.000000	-24.566383
27000.000000	-20.704752
28500.000000	-19.073195
30000.000000	-18.276648
31500.000000	-17.791304
33000.000000	-17.844698
34500.000000	-18.206446
36000.000000	-18.840843
37500.000000	-19.737217
39000.000000	-20.709253
40500.000000	-22.310944
42000.000000	-25.047512
43500.000000	-28.656948
45000.000000	-32.744102
46500.000000	-38.551193
48000.000000	-45.904732
49500.000000	-51.055893
51000.000000	-48.881645
52500.000000	-44.105042
54000.000000	-41.678486
55500.000000	-40.643299
57000.000000	-40.831760
58500.000000	-41.088310
60000.000000	-42.356812
61500.000000	-45.490017
63000.000000	-47.961830
64500.000000	-48.918301
66000.000000	-51.176331
67500.000000	-53.964634
69000.000000	-56.838268
70500.000000	-60.782867
72000.000000	-62.229141
73500.000000	-62.358006
75000.000000	-60.707226
76500.000000	-59.305294
78000.000000	-59.202560
79500.000000	-57.966003
81000.000000	-56.335270
82500.000000	-57.523483
84000.000000	-59.214649
85500.000000	-59.133060
87000.000000	-60.924927
88500.000000	-63.158787
90000.000000	-64.191490
91500.000000	-66.552902
93000.000000	-71.407501
94500.000000	-80.823212
