Frequency (Hz)	Level (dB)
1500.000000	-47.486744
3000.000000	-54.683247
4500.000000	-55.103313
6000.000000	-50.150089
7500.000000	-37.078793
9000.000000	-27.090195
10500.000000	-20.979387
12000.000000	-17.297522
13500.000000	-15.351669
15000.000000	-14.798764
16500.000000	-15.239646
18000.000000	-16.362411
19500.000000	-18.804283
21000.000000	-23.727238
22500.000000	-36.407192
24000.000000	-30.117504
25500.000000	-22.926012
27000.000000	-19.442471
28500.000000	-17.545361
30000.000000	-16.554665
31500.000000	-16.236841
33000.000000	-16.331450
34500.000000	-16.719435
36000.000000	-17.470472
37500.000000	-18.460840
39000.000000	-19.562172
40500.000000	-21.140715
42000.000000	-23.771128
43500.000000	-27.933315
45000.000000	-33.959049
46500.000000	-41.952511
48000.000000	-50.066975
49500.000000	-46.848576
51000.000000	-43.700405
52500.000000	-40.366074
54000.000000	-38.451340
55500.000000	-37.381832
57000.000000	-37.136765
58500.000000	-37.856041
60000.000000	-39.756466
61500.000000	-41.973736
63000.000000	-43.136055
64500.000000	-44.561401
66000.000000	-47.315811
67500.000000	-49.944099
69000.000000	-52.949951
70500.000000	-56.465988
72000.000000	-58.628967
73500.000000	-56.496422
75000.000000	-53.913338
76500.000000	-52.581234
78000.000000	-51.475590
79500.000000	-50.954605
81000.000000	-51.894337
82500.000000	-51.616486
84000.000000	-51.879528
85500.000000	-52.668961
87000.000000	-53.501812
88500.000000	-55.081345
90000.000000	-57.307468
91500.000000	-58.704487
93000.000000	-60.983192
94500.000000	-64.673378
