Frequency (Hz)	Level (dB)
1500.000000	-47.437588
3000.000000	-50.379642
4500.000000	-59.471100
6000.000000	-50.521687
7500.000000	-39.043537
9000.000000	-29.976315
10500.000000	-23.889013
12000.000000	-19.845787
13500.000000	-17.244993
15000.000000	-16.077951
16500.000000	-15.932597
18000.000000	-16.235321
19500.000000	-17.195450
21000.000000	-18.961502
22500.000000	-21.721661
24000.000000	-25.360554
25500.000000	-30.043348
27000.000000	-37.378513
28500.000000	-31.315025
30000.000000	-25.697796
31500.000000	-22.973215
33000.000000	-21.510586
34500.000000	-20.568562
36000.000000	-20.054249
37500.000000	-19.820024
39000.000000	-19.732388
40500.000000	-20.111214
42000.000000	-21.201517
43500.000000	-22.956877
45000.000000	-25.419662
46500.000000	-28.487411
48000.000000	-31.913385
49500.000000	-35.438484
51000.000000	-38.392464
52500.000000	-41.507210
54000.000000	-45.551098
55500.000000	-51.313202
57000.000000	-66.999062
58500.000000	-57.832954
60000.000000	-52.669128
61500.000000	-48.767181
63000.000000	-47.265556
64500.000000	-47.350811
66000.000000	-49.562248
67500.000000	-50.730984
69000.000000	-51.189465
70500.000000	-51.782337
72000.000000	-53.005783
73500.000000	-54.480122
75000.000000	-56.288185
76500.000000	-57.157398
78000.000000	-58.078175
79500.000000	-57.669926
81000.000000	-60.315750
82500.000000	-69.411270
84000.000000	-68.818405
85500.000000	-66.671974
87000.000000	-64.880371
88500.000000	-63.804871
90000.000000	-62.698162
91500.000000	-62.798798
93000.000000	-61.914814
94500.000000	-61.000500
