Frequency (Hz)	Level (dB)
1500.000000	-41.602058
3000.000000	-56.820393
4500.000000	-48.601307
6000.000000	-46.047134
7500.000000	-38.442596
9000.000000	-29.603020
10500.000000	-23.626720
12000.000000	-19.686172
13500.000000	-17.165176
15000.000000	-15.899624
16500.000000	-15.647347
18000.000000	-16.148798
19500.000000	-17.411005
21000.000000	-19.593691
22500.000000	-23.053810
24000.000000	-27.722933
25500.000000	-31.036741
27000.000000	-29.897200
28500.000000	-25.130682
30000.000000	-21.522047
31500.000000	-19.490990
33000.000000	-18.469955
34500.000000	-17.929354
36000.000000	-17.665909
37500.000000	-17.835808
39000.000000	-18.405128
40500.000000	-19.178022
42000.000000	-20.361975
43500.000000	-22.303921
45000.000000	-24.807011
46500.000000	-27.613337
48000.000000	-31.025627
49500.000000	-34.981277
51000.000000	-39.203934
52500.000000	-44.395252
54000.000000	-51.650665
55500.000000	-51.208057
57000.000000	-47.276638
58500.000000	-45.425220
60000.000000	-44.312145
61500.000000	-43.969852
63000.000000	-45.031128
64500.000000	-46.267262
66000.000000	-46.498123
67500.000000	-47.370777
69000.000000	-48.891743
70500.000000	-50.509995
72000.000000	-52.255955
73500.000000	-54.373531
75000.000000	-56.619213
76500.000000	-58.327518
78000.000000	-62.296631
79500.000000	-70.153625
81000.000000	-74.649971
82500.000000	-63.520626
84000.000000	-61.886688
85500.000000	-60.833778
87000.000000	-59.603531
88500.000000	-58.876434
90000.000000	-58.400284
91500.000000	-58.183083
93000.000000	-58.232315
94500.000000	-58.517826
