Frequency (Hz)	Level (dB)
1500.000000	-43.659557
3000.000000	-41.815998
4500.000000	-43.503727
6000.000000	-48.047615
7500.000000	-43.568356
9000.000000	-35.879509
10500.000000	-29.639297
12000.000000	-25.048306
13500.000000	-22.184736
15000.000000	-20.329994
16500.000000	-18.663507
18000.000000	-17.257549
19500.000000	-16.569244
21000.000000	-16.620731
22500.000000	-17.213354
24000.000000	-18.024395
25500.000000	-18.605883
27000.000000	-18.962494
28500.000000	-19.609343
30000.000000	-20.940485
31500.000000	-22.649246
33000.000000	-24.303545
34500.000000	-25.745417
36000.000000	-26.883224
37500.000000	-27.617268
39000.000000	-27.688723
40500.000000	-27.670660
42000.000000	-28.124428
43500.000000	-28.957924
45000.000000	-29.941349
46500.000000	-31.030361
48000.000000	-32.303360
49500.000000	-34.041943
51000.000000	-36.457005
52500.000000	-39.267288
54000.000000	-42.009048
55500.000000	-44.675411
57000.000000	-47.312382
58500.000000	-49.627739
60000.000000	-51.831108
61500.000000	-54.163860
63000.000000	-53.121452
64500.000000	-53.483536
66000.000000	-54.888134
67500.000000	-54.841251
69000.000000	-55.283642
70500.000000	-55.857716
72000.000000	-55.778881
73500.000000	-56.245388
75000.000000	-56.852886
76500.000000	-57.373562
78000.000000	-59.386604
79500.000000	-61.314945
81000.000000	-59.864426
82500.000000	-59.353565
84000.000000	-59.768211
85500.000000	-59.763317
87000.000000	-60.412384
88500.000000	-60.848759
90000.000000	-60.651096
91500.000000	-61.263527
93000.000000	-62.211830
94500.000000	-61.780495
