Frequency (Hz)	Level (dB)
1500.000000	-40.520664
3000.000000	-48.902416
4500.000000	-67.618294
6000.000000	-52.312382
7500.000000	-37.936169
9000.000000	-28.285450
10500.000000	-22.416183
12000.000000	-18.707439
13500.000000	-16.419392
15000.000000	-15.342966
16500.000000	-15.260173
18000.000000	-16.090569
19500.000000	-17.993177
21000.000000	-21.180979
22500.000000	-26.412502
24000.000000	-33.172733
25500.000000	-29.323437
27000.000000	-24.650705
28500.000000	-21.422911
30000.000000	-19.075977
31500.000000	-17.585194
33000.000000	-17.023329
34500.000000	-17.172516
36000.000000	-17.594643
37500.000000	-17.941797
39000.000000	-18.351042
40500.000000	-19.262409
42000.000000	-20.792740
43500.000000	-23.013783
45000.000000	-26.062698
46500.000000	-29.744829
48000.000000	-34.068642
49500.000000	-39.614532
51000.000000	-45.745228
52500.000000	-48.218342
54000.000000	-47.929874
55500.000000	-44.803249
57000.000000	-42.270561
58500.000000	-40.915756
60000.000000	-40.650894
61500.000000	-41.651108
63000.000000	-42.806236
64500.000000	-44.326492
66000.000000	-46.309742
67500.000000	-47.622017
69000.000000	-49.095528
70500.000000	-51.138939
72000.000000	-53.164009
73500.000000	-54.901093
75000.000000	-56.333836
76500.000000	-56.764885
78000.000000	-56.547024
79500.000000	-57.510914
81000.000000	-56.721020
82500.000000	-55.208687
84000.000000	-55.379356
85500.000000	-55.347530
87000.000000	-55.454113
88500.000000	-56.277489
90000.000000	-57.575737
91500.000000	-59.785339
93000.000000	-63.077927
94500.000000	-67.502533
