Frequency (Hz)	Level (dB)
1500.000000	-45.861671
3000.000000	-43.337257
4500.000000	-46.867004
6000.000000	-50.391338
7500.000000	-45.188824
9000.000000	-36.604458
10500.000000	-29.886436
12000.000000	-25.241138
13500.000000	-22.241350
15000.000000	-20.159933
16500.000000	-18.425297
18000.000000	-17.017679
19500.000000	-16.255201
21000.000000	-16.186258
22500.000000	-16.632343
24000.000000	-17.290613
25500.000000	-17.798773
27000.000000	-18.162672
28500.000000	-18.805052
30000.000000	-19.947748
31500.000000	-21.342350
33000.000000	-22.715668
34500.000000	-23.905378
36000.000000	-24.774040
37500.000000	-25.311750
39000.000000	-25.533010
40500.000000	-25.808466
42000.000000	-26.534292
43500.000000	-27.620892
45000.000000	-28.812113
46500.000000	-30.074553
48000.000000	-31.540964
49500.000000	-33.411015
51000.000000	-35.793404
52500.000000	-38.601467
54000.000000	-41.536366
55500.000000	-44.183792
57000.000000	-46.484531
58500.000000	-48.044815
60000.000000	-49.323814
61500.000000	-50.987476
63000.000000	-52.383572
64500.000000	-51.385967
66000.000000	-49.535316
67500.000000	-49.334682
69000.000000	-49.393963
70500.000000	-49.420650
72000.000000	-49.838806
73500.000000	-50.490616
75000.000000	-51.113953
76500.000000	-51.583145
78000.000000	-51.476231
79500.000000	-51.174618
81000.000000	-52.143253
82500.000000	-53.477089
84000.000000	-54.022366
85500.000000	-54.518738
87000.000000	-55.250870
88500.000000	-56.113808
90000.000000	-57.197849
91500.000000	-58.571346
93000.000000	-59.370117
94500.000000	-59.861340
