Frequency (Hz)	Level (dB)
1500.000000	-50.146923
3000.000000	-53.520992
4500.000000	-50.368103
6000.000000	-46.356239
7500.000000	-37.692394
9000.000000	-28.289478
10500.000000	-22.194540
12000.000000	-18.558880
13500.000000	-16.559032
15000.000000	-15.679657
16500.000000	-15.800231
18000.000000	-17.031317
19500.000000	-19.612642
21000.000000	-23.886339
22500.000000	-32.154701
24000.000000	-36.862942
25500.000000	-25.367918
27000.000000	-20.939186
28500.000000	-18.963881
30000.000000	-18.053490
31500.000000	-17.553349
33000.000000	-17.469645
34500.000000	-17.735710
36000.000000	-18.355898
37500.000000	-19.206820
39000.000000	-20.334040
40500.000000	-22.007906
42000.000000	-24.342896
43500.000000	-27.376259
45000.000000	-31.296124
46500.000000	-36.573544
48000.000000	-42.985847
49500.000000	-45.877037
51000.000000	-44.068146
52500.000000	-41.546810
54000.000000	-40.229084
55500.000000	-39.633648
57000.000000	-39.502506
58500.000000	-39.591881
60000.000000	-39.981010
61500.000000	-41.949230
63000.000000	-44.868736
64500.000000	-46.973953
66000.000000	-50.154728
67500.000000	-53.536629
69000.000000	-56.781433
70500.000000	-61.243881
72000.000000	-64.956306
73500.000000	-64.492653
75000.000000	-62.201862
76500.000000	-61.136303
78000.000000	-60.244320
79500.000000	-56.314545
81000.000000	-55.122070
82500.000000	-56.354408
84000.000000	-57.198864
85500.000000	-57.338840
87000.000000	-57.858646
88500.000000	-59.067165
90000.000000	-59.171463
91500.000000	-59.483185
93000.000000	-62.831196
94500.000000	-64.864288
