Frequency (Hz)	Level (dB)
1500.000000	-50.486412
3000.000000	-47.867531
4500.000000	-37.409271
6000.000000	-31.638472
7500.000000	-26.601671
9000.000000	-22.772560
10500.000000	-19.800760
12000.000000	-17.844582
13500.000000	-16.834620
15000.000000	-16.313526
16500.000000	-15.932093
18000.000000	-16.043930
19500.000000	-17.025026
21000.000000	-18.702412
22500.000000	-20.757963
24000.000000	-23.077755
25500.000000	-24.948706
27000.000000	-25.566755
28500.000000	-25.843380
30000.000000	-26.298845
31500.000000	-26.721395
33000.000000	-27.443317
34500.000000	-28.524212
36000.000000	-29.842049
37500.000000	-31.216236
39000.000000	-32.577183
40500.000000	-34.452782
42000.000000	-36.616276
43500.000000	-39.525440
45000.000000	-44.292301
46500.000000	-53.301128
48000.000000	-59.924709
49500.000000	-50.992214
51000.000000	-48.686569
52500.000000	-48.744465
54000.000000	-50.317562
55500.000000	-51.871635
57000.000000	-53.319004
58500.000000	-54.979412
60000.000000	-55.234440
61500.000000	-58.488411
63000.000000	-60.691242
64500.000000	-61.441250
66000.000000	-73.240318
67500.000000	-71.903366
69000.000000	-65.990334
70500.000000	-65.116768
72000.000000	-65.010124
73500.000000	-64.591568
75000.000000	-65.326096
76500.000000	-65.615837
78000.000000	-66.716095
79500.000000	-72.171486
81000.000000	-77.079948
82500.000000	-73.934990
84000.000000	-82.997398
85500.000000	-80.085060
87000.000000	-82.136955
88500.000000	-87.069199
90000.000000	-77.769844
91500.000000	-72.002045
93000.000000	-73.413147
94500.000000	-80.651161
