Frequency (Hz)	Level (dB)
1500.000000	-51.767715
3000.000000	-59.900494
4500.000000	-51.837906
6000.000000	-50.403675
7500.000000	-42.778000
9000.000000	-34.021404
10500.000000	-27.803087
12000.000000	-23.329691
13500.000000	-20.085989
15000.000000	-17.949816
16500.000000	-16.845854
18000.000000	-16.427729
19500.000000	-16.332331
21000.000000	-16.501427
22500.000000	-16.973982
24000.000000	-17.622547
25500.000000	-18.298260
27000.000000	-18.961384
28500.000000	-19.812712
30000.000000	-21.114212
31500.000000	-22.767998
33000.000000	-24.481859
34500.000000	-25.961590
36000.000000	-27.056038
37500.000000	-27.862274
39000.000000	-28.685917
40500.000000	-29.480398
42000.000000	-30.150789
43500.000000	-31.071346
45000.000000	-32.229362
46500.000000	-33.478470
48000.000000	-34.937115
49500.000000	-36.785633
51000.000000	-39.030663
52500.000000	-41.361839
54000.000000	-43.552464
55500.000000	-45.600876
57000.000000	-47.602879
58500.000000	-48.824612
60000.000000	-48.815479
61500.000000	-50.589127
63000.000000	-51.652473
64500.000000	-52.328979
66000.000000	-53.727116
67500.000000	-54.460476
69000.000000	-54.938961
70500.000000	-54.804314
72000.000000	-55.002338
73500.000000	-55.586292
75000.000000	-56.760082
76500.000000	-57.245319
78000.000000	-56.942875
79500.000000	-56.423229
81000.000000	-57.714428
82500.000000	-60.183643
84000.000000	-60.258747
85500.000000	-61.199825
87000.000000	-62.505127
88500.000000	-61.846096
90000.000000	-61.693462
91500.000000	-62.199574
93000.000000	-64.235367
94500.000000	-67.499382
