Frequency (Hz)	Level (dB)
1500.000000	-60.424538
3000.000000	-62.645432
4500.000000	-61.900169
6000.000000	-59.711174
7500.000000	-55.565907
9000.000000	-50.085125
10500.000000	-43.041409
12000.000000	-38.119244
13500.000000	-35.302654
15000.000000	-34.028931
16500.000000	-33.615513
18000.000000	-33.018711
19500.000000	-32.211754
21000.000000	-31.536688
22500.000000	-30.896759
24000.000000	-30.656221
25500.000000	-30.869385
27000.000000	-31.025381
28500.000000	-30.911230
30000.000000	-31.220375
31500.000000	-32.140572
33000.000000	-33.367870
34500.000000	-34.471497
36000.000000	-35.120018
37500.000000	-35.635464
39000.000000	-36.281807
40500.000000	-37.143909
42000.000000	-37.944748
43500.000000	-38.701290
45000.000000	-39.470108
46500.000000	-40.411575
48000.000000	-41.490593
49500.000000	-42.769455
51000.000000	-44.250408
52500.000000	-46.113125
54000.000000	-49.014885
55500.000000	-53.218758
57000.000000	-59.087257
58500.000000	-67.675415
60000.000000	-67.201881
61500.000000	-64.681656
63000.000000	-64.030998
64500.000000	-64.375954
66000.000000	-65.888718
67500.000000	-67.896584
69000.000000	-70.090660
70500.000000	-73.019516
72000.000000	-75.028069
73500.000000	-75.752846
75000.000000	-76.826225
76500.000000	-76.486252
78000.000000	-74.734421
79500.000000	-72.992317
81000.000000	-73.596375
82500.000000	-74.941727
84000.000000	-75.754974
85500.000000	-76.957481
87000.000000	-78.280090
88500.000000	-80.645943
90000.000000	-83.863258
91500.000000	-86.287743
93000.000000	-90.666496
94500.000000	-88.774559
