Frequency (Hz)	Level (dB)
1500.000000	-42.642971
3000.000000	-54.853348
4500.000000	-47.800117
6000.000000	-47.329792
7500.000000	-46.131542
9000.000000	-38.902748
10500.000000	-32.485802
12000.000000	-28.305925
13500.000000	-25.641518
15000.000000	-23.558437
16500.000000	-21.527027
18000.000000	-19.682095
19500.000000	-18.394012
21000.000000	-17.901033
22500.000000	-18.231754
24000.000000	-19.363226
25500.000000	-21.343723
27000.000000	-24.129301
28500.000000	-27.338243
30000.000000	-30.242884
31500.000000	-31.939686
33000.000000	-31.537176
34500.000000	-29.926805
36000.000000	-28.550568
37500.000000	-27.961355
39000.000000	-28.049158
40500.000000	-28.349894
42000.000000	-28.685986
43500.000000	-29.126951
45000.000000	-29.802084
46500.000000	-31.049278
48000.000000	-32.908295
49500.000000	-34.980152
51000.000000	-36.976475
52500.000000	-38.817970
54000.000000	-40.854340
55500.000000	-43.884937
57000.000000	-47.497746
58500.000000	-49.518288
60000.000000	-50.424698
61500.000000	-52.708549
63000.000000	-56.978287
64500.000000	-55.770962
66000.000000	-55.237984
67500.000000	-58.684250
69000.000000	-63.992622
70500.000000	-63.280495
72000.000000	-59.867989
73500.000000	-61.230797
75000.000000	-63.481049
76500.000000	-72.303604
78000.000000	-68.454605
79500.000000	-60.236721
81000.000000	-59.191051
82500.000000	-71.265724
84000.000000	-70.845284
85500.000000	-64.214409
87000.000000	-66.343620
88500.000000	-64.821266
90000.000000	-64.292068
91500.000000	-63.813412
93000.000000	-67.456306
94500.000000	-68.120049
