Frequency (Hz)	Level (dB)
1500.000000	-36.565186
3000.000000	-46.864014
4500.000000	-42.008961
6000.000000	-33.105579
7500.000000	-27.583883
9000.000000	-25.279205
10500.000000	-22.668886
12000.000000	-18.364010
13500.000000	-16.054342
15000.000000	-15.482191
16500.000000	-15.771742
18000.000000	-16.754723
19500.000000	-18.120939
21000.000000	-20.584810
22500.000000	-23.890202
24000.000000	-26.921354
25500.000000	-30.394436
27000.000000	-32.507507
28500.000000	-32.548332
30000.000000	-31.864279
31500.000000	-31.214952
33000.000000	-31.902555
34500.000000	-34.631775
36000.000000	-37.228100
37500.000000	-37.719250
39000.000000	-39.607742
40500.000000	-43.557739
42000.000000	-44.636017
43500.000000	-45.322231
45000.000000	-47.302898
46500.000000	-51.089535
48000.000000	-58.241199
49500.000000	-64.202866
51000.000000	-69.934761
52500.000000	-70.847946
54000.000000	-68.473930
55500.000000	-68.912636
57000.000000	-73.693214
58500.000000	-70.198906
60000.000000	-63.603157
61500.000000	-74.859940
63000.000000	-66.465935
64500.000000	-80.773773
66000.000000	-71.170746
67500.000000	-74.334351
69000.000000	-76.064232
70500.000000	-76.227509
72000.000000	-77.973389
73500.000000	-75.195602
75000.000000	-76.339439
76500.000000	-82.068008
78000.000000	-70.760300
79500.000000	-60.625275
81000.000000	-63.297516
82500.000000	-89.858109
84000.000000	-85.232567
85500.000000	-85.685303
87000.000000	-88.581497
88500.000000	-78.731941
90000.000000	-79.177238
91500.000000	-71.640701
93000.000000	-71.171944
94500.000000	-76.832970
