Frequency (Hz)	Level (dB)
1500.000000	-45.558872
3000.000000	-39.787689
4500.000000	-52.124817
6000.000000	-38.988625
7500.000000	-29.248850
9000.000000	-22.722990
10500.000000	-18.171244
12000.000000	-15.181747
13500.000000	-13.562944
15000.000000	-13.163814
16500.000000	-13.893013
18000.000000	-15.494495
19500.000000	-17.311560
21000.000000	-19.329935
22500.000000	-22.374094
24000.000000	-26.377396
25500.000000	-28.305918
27000.000000	-27.202110
28500.000000	-26.036240
30000.000000	-25.963844
31500.000000	-26.683216
33000.000000	-27.341375
34500.000000	-28.258797
36000.000000	-29.865189
37500.000000	-31.587975
39000.000000	-32.935371
40500.000000	-34.167370
42000.000000	-35.865631
43500.000000	-38.421558
45000.000000	-42.349133
46500.000000	-47.794621
48000.000000	-54.497608
49500.000000	-63.431580
51000.000000	-59.662300
52500.000000	-54.264843
54000.000000	-51.031750
55500.000000	-49.510311
57000.000000	-49.996574
58500.000000	-54.339252
60000.000000	-61.836674
61500.000000	-57.338428
63000.000000	-54.066620
64500.000000	-58.329693
66000.000000	-69.443794
67500.000000	-65.759712
69000.000000	-63.244167
70500.000000	-64.497307
72000.000000	-66.454056
73500.000000	-66.748154
75000.000000	-65.713928
76500.000000	-65.435394
78000.000000	-70.617226
79500.000000	-71.577339
81000.000000	-70.111916
82500.000000	-68.348373
84000.000000	-65.830063
85500.000000	-66.380081
87000.000000	-66.978546
88500.000000	-66.319839
90000.000000	-67.272415
91500.000000	-73.371109
93000.000000	-110.176376
94500.000000	-75.919212
