Frequency (Hz)	Level (dB)
1500.000000	-42.058487
3000.000000	-45.913506
4500.000000	-37.811283
6000.000000	-31.477863
7500.000000	-26.552998
9000.000000	-23.910831
10500.000000	-21.315584
12000.000000	-17.591801
13500.000000	-15.443617
15000.000000	-14.907225
16500.000000	-15.334248
18000.000000	-16.334898
19500.000000	-17.783575
21000.000000	-20.046524
22500.000000	-22.852165
24000.000000	-25.617956
25500.000000	-28.074041
27000.000000	-29.403099
28500.000000	-30.025135
30000.000000	-30.051449
31500.000000	-30.447861
33000.000000	-32.008732
34500.000000	-34.466427
36000.000000	-36.669399
37500.000000	-36.834415
39000.000000	-36.471165
40500.000000	-39.165051
42000.000000	-42.414803
43500.000000	-42.278664
45000.000000	-42.955978
46500.000000	-45.190086
48000.000000	-49.062038
49500.000000	-54.451382
51000.000000	-58.526596
52500.000000	-60.804657
54000.000000	-63.084965
55500.000000	-64.776886
57000.000000	-64.173256
58500.000000	-64.825272
60000.000000	-61.421490
61500.000000	-74.201355
63000.000000	-62.687073
64500.000000	-68.605682
66000.000000	-72.852173
67500.000000	-69.639671
69000.000000	-70.220535
70500.000000	-73.501518
72000.000000	-74.598961
73500.000000	-73.762451
75000.000000	-74.552345
76500.000000	-74.147423
78000.000000	-73.767433
79500.000000	-60.850208
81000.000000	-63.529133
82500.000000	-76.664711
84000.000000	-73.318512
85500.000000	-75.283844
87000.000000	-76.277245
88500.000000	-78.210289
90000.000000	-78.610359
91500.000000	-73.574448
93000.000000	-78.693344
94500.000000	-73.472740
