Frequency (Hz)	Level (dB)
1500.000000	-62.099861
3000.000000	-59.963604
4500.000000	-53.072998
6000.000000	-43.188286
7500.000000	-35.206177
9000.000000	-28.374935
10500.000000	-22.918901
12000.000000	-19.206667
13500.000000	-17.219351
15000.000000	-16.830191
16500.000000	-17.719036
18000.000000	-19.625332
19500.000000	-22.879671
21000.000000	-28.135822
22500.000000	-35.726685
24000.000000	-51.190201
25500.000000	-44.440102
27000.000000	-42.416771
28500.000000	-43.060951
30000.000000	-41.206375
31500.000000	-38.434635
33000.000000	-36.633450
34500.000000	-36.180847
36000.000000	-36.567146
37500.000000	-37.647648
39000.000000	-39.549820
40500.000000	-41.881676
42000.000000	-44.961067
43500.000000	-49.544342
45000.000000	-54.535828
46500.000000	-58.002750
48000.000000	-59.929371
49500.000000	-61.169598
51000.000000	-62.123856
52500.000000	-62.854786
54000.000000	-64.590836
55500.000000	-67.213066
57000.000000	-69.067123
58500.000000	-67.599167
60000.000000	-68.115204
61500.000000	-70.887779
63000.000000	-62.794113
64500.000000	-69.707581
66000.000000	-79.820724
67500.000000	-81.613770
69000.000000	-77.844513
70500.000000	-78.645218
72000.000000	-80.253700
73500.000000	-78.920670
75000.000000	-76.560341
76500.000000	-75.924660
78000.000000	-72.308197
79500.000000	-68.556831
81000.000000	-70.396301
82500.000000	-74.995117
84000.000000	-81.180450
85500.000000	-92.114304
87000.000000	-87.504189
88500.000000	-86.854584
90000.000000	-78.261101
91500.000000	-74.440590
93000.000000	-74.325684
94500.000000	-78.797142
