Frequency (Hz)	Level (dB)
1500.000000	-47.174995
3000.000000	-54.969975
4500.000000	-58.950199
6000.000000	-51.779861
7500.000000	-39.801147
9000.000000	-31.345243
10500.000000	-24.325716
12000.000000	-19.513035
13500.000000	-16.677507
15000.000000	-15.294754
16500.000000	-15.004351
18000.000000	-15.810154
19500.000000	-18.016989
21000.000000	-21.163418
22500.000000	-22.460966
24000.000000	-21.699780
25500.000000	-21.008282
27000.000000	-21.068880
28500.000000	-21.956057
30000.000000	-23.233795
31500.000000	-24.584562
33000.000000	-26.004295
34500.000000	-26.857737
36000.000000	-27.829340
37500.000000	-29.605371
39000.000000	-30.920889
40500.000000	-31.898848
42000.000000	-34.380421
43500.000000	-39.461956
45000.000000	-49.441971
46500.000000	-55.043388
48000.000000	-47.172199
49500.000000	-45.277431
51000.000000	-45.534916
52500.000000	-46.781071
54000.000000	-48.589966
55500.000000	-51.308422
57000.000000	-53.909176
58500.000000	-56.513107
60000.000000	-60.381443
61500.000000	-58.332424
63000.000000	-54.875446
64500.000000	-56.227005
66000.000000	-59.365864
67500.000000	-60.931366
69000.000000	-62.280983
70500.000000	-62.126453
72000.000000	-63.006264
73500.000000	-64.586906
75000.000000	-64.609306
76500.000000	-65.833397
78000.000000	-71.091057
79500.000000	-69.238342
81000.000000	-67.608124
82500.000000	-71.247849
84000.000000	-76.550858
85500.000000	-75.877319
87000.000000	-73.714340
88500.000000	-73.820908
90000.000000	-72.552292
91500.000000	-71.557442
93000.000000	-73.534943
94500.000000	-74.113785
