Frequency (Hz)	Level (dB)
1500.000000	-44.460587
3000.000000	-40.136475
4500.000000	-43.551723
6000.000000	-47.382240
7500.000000	-53.382244
9000.000000	-38.978321
10500.000000	-34.916965
12000.000000	-30.960175
13500.000000	-27.546930
15000.000000	-25.168283
16500.000000	-23.197411
18000.000000	-21.643030
19500.000000	-20.619432
21000.000000	-20.309927
22500.000000	-20.501762
24000.000000	-20.545172
25500.000000	-20.071711
27000.000000	-19.351212
28500.000000	-18.796293
30000.000000	-18.750273
31500.000000	-19.339355
33000.000000	-20.118084
34500.000000	-20.662298
36000.000000	-21.038580
37500.000000	-21.496868
39000.000000	-22.120346
40500.000000	-22.811760
42000.000000	-23.577755
43500.000000	-24.345957
45000.000000	-24.972197
46500.000000	-25.722599
48000.000000	-26.804213
49500.000000	-27.986485
51000.000000	-29.160799
52500.000000	-30.350927
54000.000000	-31.515657
55500.000000	-32.710129
57000.000000	-33.993923
58500.000000	-35.111671
60000.000000	-36.218613
61500.000000	-37.815830
63000.000000	-39.422195
64500.000000	-40.521755
66000.000000	-41.378937
67500.000000	-42.089500
69000.000000	-42.412205
70500.000000	-42.416813
72000.000000	-42.369358
73500.000000	-42.336567
75000.000000	-42.344189
76500.000000	-42.583073
78000.000000	-42.857643
79500.000000	-43.502090
81000.000000	-45.530201
82500.000000	-48.246460
84000.000000	-50.505890
85500.000000	-51.826077
87000.000000	-52.594055
88500.000000	-53.674252
90000.000000	-55.286144
91500.000000	-56.801247
93000.000000	-57.465469
94500.000000	-57.544250
