Frequency (Hz)	Level (dB)
1500.000000	-40.722973
3000.000000	-46.780426
4500.000000	-50.451702
6000.000000	-39.875980
7500.000000	-32.165428
9000.000000	-24.459047
10500.000000	-18.169266
12000.000000	-14.035627
13500.000000	-11.957487
15000.000000	-11.258520
16500.000000	-11.654871
18000.000000	-13.211038
19500.000000	-15.334103
21000.000000	-17.119713
22500.000000	-18.938166
24000.000000	-21.348534
25500.000000	-23.974960
27000.000000	-27.271536
28500.000000	-32.078075
30000.000000	-33.235092
31500.000000	-30.511049
33000.000000	-29.085634
34500.000000	-29.166534
36000.000000	-30.545048
37500.000000	-33.256386
39000.000000	-36.904003
40500.000000	-40.415874
42000.000000	-41.040585
43500.000000	-39.945583
45000.000000	-39.957611
46500.000000	-41.893333
48000.000000	-45.568287
49500.000000	-49.064507
51000.000000	-48.626999
52500.000000	-46.877735
54000.000000	-46.895493
55500.000000	-48.278164
57000.000000	-50.462112
58500.000000	-51.612347
60000.000000	-51.652805
61500.000000	-52.322285
63000.000000	-52.111752
64500.000000	-51.448589
66000.000000	-51.556908
67500.000000	-52.440666
69000.000000	-53.576649
70500.000000	-54.581547
72000.000000	-55.305508
73500.000000	-56.261719
75000.000000	-58.369213
76500.000000	-60.976196
78000.000000	-63.651924
79500.000000	-63.992970
81000.000000	-65.442589
82500.000000	-68.860474
84000.000000	-70.691261
85500.000000	-80.793915
87000.000000	-78.978844
88500.000000	-76.400314
90000.000000	-80.366631
91500.000000	-77.133507
93000.000000	-73.889145
94500.000000	-73.896217
