Frequency (Hz)	Level (dB)
1500.000000	-48.204247
3000.000000	-51.252888
4500.000000	-48.185108
6000.000000	-41.022015
7500.000000	-28.937668
9000.000000	-22.338223
10500.000000	-17.822001
12000.000000	-14.589170
13500.000000	-12.670390
15000.000000	-11.995537
16500.000000	-12.076086
18000.000000	-12.765330
19500.000000	-14.261397
21000.000000	-16.588360
22500.000000	-19.160799
24000.000000	-21.183241
25500.000000	-22.839273
27000.000000	-24.342035
28500.000000	-25.963610
30000.000000	-28.215319
31500.000000	-30.643816
33000.000000	-32.864754
34500.000000	-35.553444
36000.000000	-38.563213
37500.000000	-40.780716
39000.000000	-41.024326
40500.000000	-40.710682
42000.000000	-41.486462
43500.000000	-42.392506
45000.000000	-43.244240
46500.000000	-42.454208
48000.000000	-39.062057
49500.000000	-35.752995
51000.000000	-33.374714
52500.000000	-31.706942
54000.000000	-30.734274
55500.000000	-30.477686
57000.000000	-30.509636
58500.000000	-30.373190
60000.000000	-30.214762
61500.000000	-30.492510
63000.000000	-31.817381
64500.000000	-34.586418
66000.000000	-38.163074
67500.000000	-40.446209
69000.000000	-40.558380
70500.000000	-40.461815
72000.000000	-41.473480
73500.000000	-43.557125
75000.000000	-46.327961
76500.000000	-49.754063
78000.000000	-52.953430
79500.000000	-54.089630
81000.000000	-56.660503
82500.000000	-63.698227
84000.000000	-62.797153
85500.000000	-58.047207
87000.000000	-55.712196
88500.000000	-55.126747
90000.000000	-55.246311
91500.000000	-55.369820
93000.000000	-55.313370
94500.000000	-55.198578
