Frequency (Hz)	Level (dB)
1500.000000	-63.462898
3000.000000	-61.900913
4500.000000	-49.494675
6000.000000	-47.107025
7500.000000	-53.072899
9000.000000	-59.795097
10500.000000	-45.041767
12000.000000	-39.437920
13500.000000	-35.400345
15000.000000	-33.122074
16500.000000	-31.966015
18000.000000	-31.444668
19500.000000	-32.488659
21000.000000	-31.180822
22500.000000	-28.838963
24000.000000	-27.608744
25500.000000	-26.886175
27000.000000	-26.338837
28500.000000	-25.259773
30000.000000	-24.860817
31500.000000	-25.159576
33000.000000	-25.280258
34500.000000	-25.469589
36000.000000	-25.301580
37500.000000	-25.265394
39000.000000	-25.716610
40500.000000	-26.210896
42000.000000	-26.978628
43500.000000	-27.521322
45000.000000	-27.611668
46500.000000	-27.826817
48000.000000	-27.982332
49500.000000	-27.607613
51000.000000	-27.046402
52500.000000	-27.091547
54000.000000	-27.699707
55500.000000	-28.113899
57000.000000	-28.274246
58500.000000	-28.493376
60000.000000	-28.830153
61500.000000	-29.189217
63000.000000	-29.750814
64500.000000	-30.158741
66000.000000	-30.317970
67500.000000	-30.744352
69000.000000	-31.330046
70500.000000	-31.997322
72000.000000	-32.823589
73500.000000	-33.756824
75000.000000	-34.690678
76500.000000	-35.489307
78000.000000	-36.176952
79500.000000	-37.022701
81000.000000	-37.920425
82500.000000	-38.864777
84000.000000	-40.070629
85500.000000	-41.447155
87000.000000	-42.902039
88500.000000	-44.507896
90000.000000	-46.970249
91500.000000	-50.306934
93000.000000	-52.877731
94500.000000	-55.051170
