Frequency (Hz)	Level (dB)
1500.000000	-44.194908
3000.000000	-40.694199
4500.000000	-41.798737
6000.000000	-36.735840
7500.000000	-28.905657
9000.000000	-24.216896
10500.000000	-21.675617
12000.000000	-20.270849
13500.000000	-21.329920
15000.000000	-23.769928
16500.000000	-27.721842
18000.000000	-35.105717
19500.000000	-30.280190
21000.000000	-25.930138
22500.000000	-24.461933
24000.000000	-24.183985
25500.000000	-24.061831
27000.000000	-23.545469
28500.000000	-23.081688
30000.000000	-22.975395
31500.000000	-23.594952
33000.000000	-24.568983
34500.000000	-25.505127
36000.000000	-26.615034
37500.000000	-27.755762
39000.000000	-29.069201
40500.000000	-30.608702
42000.000000	-32.917637
43500.000000	-35.161945
45000.000000	-37.883221
46500.000000	-40.683132
48000.000000	-42.367916
49500.000000	-43.403187
51000.000000	-43.930912
52500.000000	-45.249592
54000.000000	-47.441284
55500.000000	-51.141598
57000.000000	-52.673855
58500.000000	-53.453094
60000.000000	-57.725433
61500.000000	-54.236858
63000.000000	-59.367359
64500.000000	-56.736256
66000.000000	-58.093449
67500.000000	-58.918076
69000.000000	-59.442188
70500.000000	-59.385414
72000.000000	-60.046455
73500.000000	-60.861362
75000.000000	-62.203850
76500.000000	-63.868385
78000.000000	-61.975166
79500.000000	-61.703075
81000.000000	-66.256073
82500.000000	-68.699463
84000.000000	-71.635452
85500.000000	-73.046417
87000.000000	-74.403908
88500.000000	-68.614891
90000.000000	-68.679337
91500.000000	-69.471687
93000.000000	-70.509666
94500.000000	-69.554794
