Frequency (Hz),Level (dB)
1500,-50.948818
3000,-57.782166
4500,-46.881199
6000,-36.267307
7500,-28.563263
9000,-23.35655
10500,-20.116037
12000,-17.670202
13500,-15.737784
15000,-15.229045
16500,-16.277477
18000,-18.305813
19500,-21.687855
21000,-25.347336
22500,-26.060308
24000,-26.24493
25500,-26.708334
27000,-28.375078
28500,-31.035576
30000,-31.402822
31500,-29.500994
33000,-27.587288
34500,-26.326941
36000,-25.909607
37500,-26.236332
39000,-27.188559
40500,-28.346756
42000,-28.840866
43500,-28.969236
45000,-29.141588
46500,-29.551638
48000,-30.323559
49500,-31.44821
51000,-32.841549
52500,-34.606827
54000,-36.996025
55500,-39.97142
57000,-43.506248
58500,-48.210831
60000,-56.301525
61500,-61.182793
63000,-60.610691
64500,-58.408379
66000,-52.802219
67500,-50.533131
69000,-50.559025
70500,-51.489498
72000,-52.231915
73500,-53.833546
75000,-54.278141
76500,-53.453655
78000,-50.859684
79500,-48.468719
81000,-49.328327
82500,-52.194767
84000,-55.163067
85500,-57.972027
87000,-59.748478
88500,-61.455151
90000,-63.923935
91500,-64.868164
93000,-65.561707
94500,-71.22451
