Frequency (Hz),Level (dB)
1500,-41.152504
3000,-51.977726
4500,-52.717384
6000,-47.23811
7500,-36.739338
9000,-28.148905
10500,-21.236242
12000,-16.444416
13500,-13.945405
15000,-13.362946
16500,-13.611688
18000,-13.793165
19500,-14.663879
21000,-17.154776
22500,-20.712725
24000,-21.229406
25500,-20.459492
27000,-20.572031
28500,-21.281454
30000,-23.482323
31500,-26.89616
33000,-30.375668
34500,-34.375278
36000,-38.825207
37500,-43.531864
39000,-48.892834
40500,-50.260677
42000,-44.513809
43500,-40.848988
45000,-37.303558
46500,-34.010834
48000,-31.979969
49500,-31.206362
51000,-30.570812
52500,-30.529556
54000,-31.798532
55500,-33.547447
57000,-35.821003
58500,-39.575539
60000,-43.725151
61500,-43.37545
63000,-43.842365
64500,-45.513046
66000,-47.941757
67500,-52.229183
69000,-52.844353
70500,-50.908768
72000,-48.355141
73500,-45.149002
75000,-42.949799
76500,-42.195801
78000,-42.194572
79500,-43.09782
81000,-43.941612
82500,-44.063171
84000,-44.378719
85500,-44.961952
87000,-45.501774
88500,-46.277443
90000,-47.569893
91500,-49.548801
93000,-52.884937
94500,-58.601238
