Frequency (Hz)	Level (dB)
1500.000000	-46.648575
3000.000000	-52.081749
4500.000000	-51.713120
6000.000000	-42.906811
7500.000000	-38.832989
9000.000000	-34.967686
10500.000000	-30.278650
12000.000000	-26.885147
13500.000000	-24.734337
15000.000000	-22.806856
16500.000000	-20.771467
18000.000000	-19.114138
19500.000000	-18.051394
21000.000000	-17.557840
22500.000000	-17.790325
24000.000000	-18.846947
25500.000000	-20.509104
27000.000000	-22.964062
28500.000000	-26.796961
30000.000000	-32.377991
31500.000000	-40.036003
33000.000000	-42.785248
34500.000000	-43.938694
36000.000000	-56.463142
37500.000000	-49.227058
39000.000000	-46.255283
40500.000000	-47.182129
42000.000000	-48.567490
43500.000000	-45.839890
45000.000000	-45.758694
46500.000000	-46.837971
48000.000000	-46.459305
49500.000000	-48.151428
51000.000000	-51.195637
52500.000000	-52.377167
54000.000000	-54.571621
55500.000000	-57.844868
57000.000000	-59.403305
58500.000000	-62.121315
60000.000000	-64.603645
61500.000000	-65.136948
63000.000000	-62.763523
64500.000000	-64.344223
66000.000000	-78.147476
67500.000000	-88.284660
69000.000000	-81.528877
70500.000000	-79.835037
72000.000000	-80.589729
73500.000000	-81.179581
75000.000000	-85.310753
76500.000000	-79.479187
78000.000000	-72.812614
79500.000000	-65.079521
81000.000000	-66.992126
82500.000000	-82.052002
84000.000000	-88.996735
85500.000000	-92.162697
87000.000000	-101.738724
88500.000000	-87.892067
90000.000000	-84.171524
91500.000000	-79.740799
93000.000000	-78.030991
94500.000000	-84.112709
