Frequency (Hz)	Level (dB)
1500.000000	-42.349216
3000.000000	-51.866562
4500.000000	-70.012474
6000.000000	-44.923237
7500.000000	-39.492237
9000.000000	-35.015152
10500.000000	-30.462797
12000.000000	-27.178072
13500.000000	-25.164534
15000.000000	-23.277317
16500.000000	-21.340727
18000.000000	-19.817520
19500.000000	-18.968454
21000.000000	-18.720129
22500.000000	-18.824224
24000.000000	-19.268183
25500.000000	-20.082806
27000.000000	-21.463388
28500.000000	-23.757349
30000.000000	-27.421772
31500.000000	-32.494038
33000.000000	-35.623257
34500.000000	-36.556004
36000.000000	-39.189087
37500.000000	-42.772083
39000.000000	-45.461918
40500.000000	-47.393974
42000.000000	-46.881256
43500.000000	-45.823292
45000.000000	-47.088673
46500.000000	-47.762676
48000.000000	-47.250721
49500.000000	-48.293251
51000.000000	-50.040535
52500.000000	-51.679012
54000.000000	-53.241776
55500.000000	-54.335644
57000.000000	-56.123882
58500.000000	-59.787746
60000.000000	-60.391552
61500.000000	-64.464699
63000.000000	-63.218193
64500.000000	-66.669106
66000.000000	-70.894966
67500.000000	-71.292610
69000.000000	-80.821259
70500.000000	-74.691612
72000.000000	-75.769173
73500.000000	-83.130013
75000.000000	-79.920761
76500.000000	-74.084900
78000.000000	-70.150078
79500.000000	-64.690598
81000.000000	-66.432991
82500.000000	-72.332268
84000.000000	-82.390526
85500.000000	-81.179192
87000.000000	-87.806229
88500.000000	-84.161293
90000.000000	-83.723312
91500.000000	-76.292496
93000.000000	-77.320427
94500.000000	-93.646210
