Frequency (Hz)	Level (dB)
1500.000000	-42.199028
3000.000000	-46.203785
4500.000000	-50.079941
6000.000000	-59.766129
7500.000000	-48.786263
9000.000000	-40.490387
10500.000000	-35.788296
12000.000000	-31.402725
13500.000000	-27.292252
15000.000000	-23.834530
16500.000000	-21.154325
18000.000000	-18.865650
19500.000000	-16.920168
21000.000000	-15.976139
22500.000000	-16.215281
24000.000000	-17.376169
25500.000000	-19.117615
27000.000000	-20.878420
28500.000000	-22.269979
30000.000000	-23.384794
31500.000000	-24.495525
33000.000000	-25.476049
34500.000000	-26.527496
36000.000000	-27.773949
37500.000000	-29.029163
39000.000000	-30.111683
40500.000000	-30.873768
42000.000000	-31.665697
43500.000000	-32.674706
45000.000000	-33.993542
46500.000000	-35.665958
48000.000000	-37.704399
49500.000000	-39.902691
51000.000000	-42.164360
52500.000000	-44.575893
54000.000000	-46.826057
55500.000000	-49.079323
57000.000000	-51.248363
58500.000000	-51.736828
60000.000000	-52.455235
61500.000000	-58.374794
63000.000000	-69.513557
64500.000000	-74.140190
66000.000000	-66.406883
67500.000000	-66.851875
69000.000000	-67.196350
70500.000000	-69.420685
72000.000000	-73.525848
73500.000000	-74.930054
75000.000000	-70.765259
76500.000000	-70.016724
78000.000000	-71.828682
79500.000000	-64.052284
81000.000000	-63.843739
82500.000000	-66.433815
84000.000000	-64.319687
85500.000000	-65.103317
87000.000000	-67.631180
88500.000000	-69.899330
90000.000000	-70.987694
91500.000000	-70.167671
93000.000000	-75.756729
94500.000000	-89.499527
