Frequency (Hz)	Level (dB)
1500.000000	-42.077068
3000.000000	-46.812778
4500.000000	-47.675510
6000.000000	-41.143761
7500.000000	-35.359421
9000.000000	-30.553749
10500.000000	-28.689615
12000.000000	-26.801153
13500.000000	-23.489788
15000.000000	-22.536486
16500.000000	-22.328783
18000.000000	-20.117195
19500.000000	-18.924179
21000.000000	-19.081436
22500.000000	-18.064997
24000.000000	-18.052492
25500.000000	-19.445585
27000.000000	-19.410227
28500.000000	-19.189596
30000.000000	-19.908075
31500.000000	-20.572762
33000.000000	-21.222193
34500.000000	-22.645758
36000.000000	-24.009115
37500.000000	-24.712080
39000.000000	-26.062845
40500.000000	-28.229431
42000.000000	-30.256779
43500.000000	-33.113235
45000.000000	-36.883331
46500.000000	-39.651077
48000.000000	-42.320835
49500.000000	-46.321861
51000.000000	-47.423946
52500.000000	-46.069202
54000.000000	-47.782257
55500.000000	-44.366512
57000.000000	-43.495491
58500.000000	-43.005272
60000.000000	-41.663101
61500.000000	-41.649597
63000.000000	-41.060902
64500.000000	-41.423351
66000.000000	-43.437717
67500.000000	-44.059258
69000.000000	-44.079712
70500.000000	-45.603481
72000.000000	-45.756416
73500.000000	-45.093761
75000.000000	-46.179962
76500.000000	-46.789658
78000.000000	-47.244106
79500.000000	-49.545521
81000.000000	-50.639240
82500.000000	-50.223473
84000.000000	-52.424484
85500.000000	-55.355610
87000.000000	-55.211227
88500.000000	-55.658569
90000.000000	-57.100040
91500.000000	-59.816719
93000.000000	-61.474186
94500.000000	-61.374569
