Frequency (Hz)	Level (dB)
1500.000000	-47.245800
3000.000000	-46.135738
4500.000000	-42.711861
6000.000000	-49.992290
7500.000000	-44.376312
9000.000000	-39.836609
10500.000000	-33.091351
12000.000000	-29.474466
13500.000000	-27.357483
15000.000000	-25.144094
16500.000000	-22.581497
18000.000000	-20.479860
19500.000000	-19.926790
21000.000000	-19.601694
22500.000000	-21.003199
24000.000000	-20.790812
25500.000000	-21.163885
27000.000000	-22.459118
28500.000000	-24.866425
30000.000000	-28.619076
31500.000000	-33.497917
33000.000000	-31.709291
34500.000000	-31.574011
36000.000000	-33.684818
37500.000000	-36.102901
39000.000000	-39.081360
40500.000000	-42.161564
42000.000000	-44.445839
43500.000000	-44.373657
45000.000000	-48.313454
46500.000000	-47.954224
48000.000000	-49.083645
49500.000000	-55.996422
51000.000000	-57.306156
52500.000000	-55.365673
54000.000000	-56.687923
55500.000000	-59.066410
57000.000000	-62.159935
58500.000000	-64.344887
60000.000000	-68.331009
61500.000000	-66.326569
63000.000000	-61.028286
64500.000000	-65.846069
66000.000000	-76.323799
67500.000000	-65.687050
69000.000000	-66.307907
70500.000000	-80.123344
72000.000000	-70.364647
73500.000000	-71.936134
75000.000000	-74.166313
76500.000000	-71.078033
78000.000000	-73.966698
79500.000000	-72.233757
81000.000000	-72.989120
82500.000000	-72.357307
84000.000000	-68.515579
85500.000000	-71.979027
87000.000000	-90.565117
88500.000000	-81.776024
90000.000000	-78.082924
91500.000000	-68.131439
93000.000000	-69.514168
94500.000000	-86.455681
