Frequency (Hz)	Level (dB)
1500.000000	-41.721790
3000.000000	-50.465115
4500.000000	-54.590721
6000.000000	-50.559505
7500.000000	-40.885227
9000.000000	-35.422138
10500.000000	-29.677118
12000.000000	-24.801298
13500.000000	-21.515839
15000.000000	-19.637196
16500.000000	-18.408667
18000.000000	-17.581932
19500.000000	-17.396332
21000.000000	-17.907204
22500.000000	-18.843931
24000.000000	-19.592289
25500.000000	-20.184574
27000.000000	-20.723083
28500.000000	-21.081520
30000.000000	-21.882349
31500.000000	-22.819584
33000.000000	-23.640682
34500.000000	-24.980637
36000.000000	-26.575556
37500.000000	-27.987598
39000.000000	-29.197254
40500.000000	-30.055050
42000.000000	-31.172552
43500.000000	-32.995529
45000.000000	-34.786476
46500.000000	-36.046627
48000.000000	-37.366383
49500.000000	-39.273056
51000.000000	-40.608536
52500.000000	-41.080475
54000.000000	-42.188107
55500.000000	-43.159569
57000.000000	-44.456383
58500.000000	-46.354042
60000.000000	-47.310425
61500.000000	-48.455173
63000.000000	-48.460239
64500.000000	-49.093700
66000.000000	-52.334187
67500.000000	-54.012638
69000.000000	-53.024353
70500.000000	-54.175274
72000.000000	-57.980301
73500.000000	-59.061592
75000.000000	-58.234425
76500.000000	-59.104549
78000.000000	-60.570427
79500.000000	-58.283497
81000.000000	-58.094719
82500.000000	-60.608517
84000.000000	-63.130211
85500.000000	-63.012054
87000.000000	-61.154896
88500.000000	-63.225574
90000.000000	-66.020493
91500.000000	-61.432003
93000.000000	-59.113911
94500.000000	-61.904690
