Frequency (Hz)	Level (dB)
1500.000000	-45.584335
3000.000000	-50.813629
4500.000000	-43.378288
6000.000000	-43.790039
7500.000000	-42.182346
9000.000000	-37.646698
10500.000000	-32.520493
12000.000000	-28.097172
13500.000000	-25.143061
15000.000000	-23.194815
16500.000000	-21.844618
18000.000000	-20.054008
19500.000000	-17.870102
21000.000000	-16.520960
22500.000000	-16.156448
24000.000000	-16.517454
25500.000000	-17.528154
27000.000000	-19.358070
28500.000000	-21.941908
30000.000000	-24.687197
31500.000000	-27.291336
33000.000000	-29.179955
34500.000000	-30.029354
36000.000000	-31.281971
37500.000000	-33.665375
39000.000000	-35.651180
40500.000000	-36.747150
42000.000000	-37.982807
43500.000000	-39.270267
45000.000000	-40.757065
46500.000000	-43.050934
48000.000000	-46.618587
49500.000000	-50.252197
51000.000000	-53.977623
52500.000000	-59.194656
54000.000000	-66.273140
55500.000000	-68.782646
57000.000000	-64.277603
58500.000000	-61.019657
60000.000000	-58.785294
61500.000000	-56.548077
63000.000000	-54.369198
64500.000000	-55.894382
66000.000000	-58.989731
67500.000000	-60.950211
69000.000000	-64.007622
70500.000000	-69.117790
72000.000000	-73.892273
73500.000000	-80.034157
75000.000000	-77.776306
76500.000000	-71.817070
78000.000000	-67.851143
79500.000000	-65.076607
81000.000000	-66.601082
82500.000000	-70.467041
84000.000000	-70.633919
85500.000000	-71.967766
87000.000000	-74.432457
88500.000000	-75.084770
90000.000000	-72.165062
91500.000000	-67.728561
93000.000000	-68.778175
94500.000000	-73.253456
