Frequency (Hz)	Level (dB)
1500.000000	-48.041378
3000.000000	-45.411797
4500.000000	-42.899414
6000.000000	-42.633221
7500.000000	-49.075211
9000.000000	-42.497002
10500.000000	-35.624977
12000.000000	-31.182707
13500.000000	-28.382006
15000.000000	-26.600063
16500.000000	-25.418423
18000.000000	-24.573339
19500.000000	-22.988380
21000.000000	-22.272564
22500.000000	-22.435833
24000.000000	-21.772898
25500.000000	-20.477695
27000.000000	-19.335173
28500.000000	-19.071558
30000.000000	-19.679886
31500.000000	-20.587845
33000.000000	-21.734121
34500.000000	-23.404156
36000.000000	-25.179672
37500.000000	-26.780598
39000.000000	-28.581903
40500.000000	-30.039867
42000.000000	-30.935781
43500.000000	-32.061398
45000.000000	-33.440426
46500.000000	-34.161194
48000.000000	-34.768448
49500.000000	-35.671597
51000.000000	-36.360783
52500.000000	-36.794224
54000.000000	-37.267372
55500.000000	-38.225330
57000.000000	-39.704445
58500.000000	-40.787003
60000.000000	-42.146404
61500.000000	-44.238827
63000.000000	-45.377472
64500.000000	-46.587265
66000.000000	-48.124428
67500.000000	-49.604031
69000.000000	-50.272259
70500.000000	-50.853523
72000.000000	-51.744823
73500.000000	-52.126385
75000.000000	-52.870163
76500.000000	-54.160400
78000.000000	-54.245029
79500.000000	-53.847908
81000.000000	-54.873871
82500.000000	-56.392509
84000.000000	-57.253407
85500.000000	-57.805904
87000.000000	-58.435600
88500.000000	-60.172596
90000.000000	-61.848957
91500.000000	-61.422237
93000.000000	-61.325447
94500.000000	-63.185822
