Frequency (Hz)	Level (dB)
1500.000000	-47.068089
3000.000000	-46.463367
4500.000000	-48.256805
6000.000000	-58.760460
7500.000000	-48.032856
9000.000000	-41.512493
10500.000000	-35.276459
12000.000000	-30.665365
13500.000000	-27.531218
15000.000000	-25.441214
16500.000000	-23.389568
18000.000000	-20.968014
19500.000000	-18.642626
21000.000000	-17.337355
22500.000000	-17.300261
24000.000000	-18.301493
25500.000000	-19.970928
27000.000000	-21.658045
28500.000000	-23.054653
30000.000000	-24.099356
31500.000000	-25.026859
33000.000000	-26.019796
34500.000000	-27.065926
36000.000000	-28.275469
37500.000000	-29.771544
39000.000000	-31.316553
40500.000000	-32.449986
42000.000000	-33.400112
43500.000000	-34.626495
45000.000000	-36.076782
46500.000000	-37.547970
48000.000000	-39.057011
49500.000000	-41.019234
51000.000000	-43.260487
52500.000000	-45.295479
54000.000000	-47.216335
55500.000000	-48.951164
57000.000000	-50.263123
58500.000000	-50.487682
60000.000000	-50.861721
61500.000000	-53.985558
63000.000000	-54.430714
64500.000000	-57.639141
66000.000000	-65.948112
67500.000000	-69.758186
69000.000000	-74.939354
70500.000000	-76.517540
72000.000000	-75.798027
73500.000000	-90.579811
75000.000000	-80.497658
76500.000000	-72.317215
78000.000000	-66.912590
79500.000000	-63.525219
81000.000000	-66.608917
82500.000000	-73.951981
84000.000000	-73.588448
85500.000000	-74.139900
87000.000000	-71.885498
88500.000000	-75.005096
90000.000000	-80.725273
91500.000000	-76.443336
93000.000000	-77.259819
94500.000000	-80.141548
