Frequency (Hz)	Level (dB)
1500.000000	-41.997601
3000.000000	-49.716415
4500.000000	-52.351345
6000.000000	-54.468231
7500.000000	-45.564507
9000.000000	-36.103298
10500.000000	-29.053465
12000.000000	-24.218985
13500.000000	-21.227674
15000.000000	-19.280981
16500.000000	-17.834682
18000.000000	-16.809359
19500.000000	-16.340445
21000.000000	-16.608843
22500.000000	-17.422325
24000.000000	-18.202303
25500.000000	-19.089962
27000.000000	-20.060869
28500.000000	-20.714712
30000.000000	-21.222261
31500.000000	-21.708017
33000.000000	-22.633612
34500.000000	-24.154766
36000.000000	-25.950771
37500.000000	-27.842022
39000.000000	-29.117645
40500.000000	-29.825535
42000.000000	-31.029438
43500.000000	-32.989731
45000.000000	-34.842010
46500.000000	-36.245136
48000.000000	-38.586594
49500.000000	-40.793053
51000.000000	-40.967361
52500.000000	-41.364746
54000.000000	-41.994629
55500.000000	-42.863838
57000.000000	-43.799316
58500.000000	-44.115704
60000.000000	-44.489002
61500.000000	-45.429916
63000.000000	-45.972988
64500.000000	-46.790527
66000.000000	-48.470455
67500.000000	-49.767498
69000.000000	-51.049595
70500.000000	-52.795067
72000.000000	-54.324413
73500.000000	-55.584877
75000.000000	-56.751770
76500.000000	-57.921516
78000.000000	-60.510136
79500.000000	-63.072716
81000.000000	-62.511547
82500.000000	-62.137897
84000.000000	-62.490482
85500.000000	-63.514187
87000.000000	-65.735962
88500.000000	-67.296349
90000.000000	-68.313118
91500.000000	-68.714081
93000.000000	-67.316940
94500.000000	-66.994423
