Frequency (Hz)	Level (dB)
1500.000000	-45.001682
3000.000000	-51.464012
4500.000000	-53.864468
6000.000000	-42.650135
7500.000000	-37.128227
9000.000000	-30.623407
10500.000000	-27.650389
12000.000000	-26.083494
13500.000000	-23.086864
15000.000000	-21.648920
16500.000000	-21.257969
18000.000000	-19.160669
19500.000000	-17.818668
21000.000000	-17.797449
22500.000000	-17.154716
24000.000000	-17.206947
25500.000000	-18.666376
27000.000000	-19.074284
28500.000000	-18.839378
30000.000000	-19.293894
31500.000000	-19.745043
33000.000000	-20.197573
34500.000000	-21.422808
36000.000000	-22.868803
37500.000000	-24.122572
39000.000000	-26.109278
40500.000000	-28.787045
42000.000000	-31.681887
43500.000000	-35.828213
45000.000000	-41.639214
46500.000000	-47.157154
48000.000000	-45.913567
49500.000000	-42.533039
51000.000000	-40.118900
52500.000000	-39.425426
54000.000000	-39.979645
55500.000000	-38.302387
57000.000000	-37.406113
58500.000000	-38.106724
60000.000000	-36.803684
61500.000000	-37.242027
63000.000000	-38.769810
64500.000000	-39.231770
66000.000000	-41.146454
67500.000000	-42.475239
69000.000000	-42.126286
70500.000000	-42.815166
72000.000000	-44.044582
73500.000000	-44.070145
75000.000000	-45.379486
76500.000000	-47.044807
78000.000000	-47.786621
79500.000000	-49.411831
81000.000000	-50.968292
82500.000000	-50.674446
84000.000000	-51.626049
85500.000000	-52.691673
87000.000000	-53.532181
88500.000000	-55.317001
90000.000000	-56.727795
91500.000000	-58.346901
93000.000000	-60.952591
94500.000000	-65.891296
