Frequency (Hz)	Level (dB)
1500.000000	-48.486935
3000.000000	-61.092285
4500.000000	-45.835468
6000.000000	-39.315975
7500.000000	-33.323914
9000.000000	-27.443897
10500.000000	-23.220179
12000.000000	-21.059731
13500.000000	-19.604113
15000.000000	-17.456335
16500.000000	-16.096712
18000.000000	-15.776802
19500.000000	-15.406200
21000.000000	-15.260446
22500.000000	-15.922385
24000.000000	-16.999683
25500.000000	-18.369524
27000.000000	-19.710276
28500.000000	-20.261038
30000.000000	-20.388693
31500.000000	-21.002869
33000.000000	-22.505947
34500.000000	-24.594475
36000.000000	-27.143591
37500.000000	-30.782471
39000.000000	-36.093319
40500.000000	-45.267216
42000.000000	-48.757359
43500.000000	-40.087509
45000.000000	-36.780331
46500.000000	-36.172050
48000.000000	-36.849277
49500.000000	-36.503635
51000.000000	-35.247852
52500.000000	-34.940136
54000.000000	-35.839653
55500.000000	-36.963837
57000.000000	-38.255066
58500.000000	-40.490372
60000.000000	-42.218971
61500.000000	-42.358349
63000.000000	-43.304794
64500.000000	-45.557373
66000.000000	-48.501976
67500.000000	-53.357491
69000.000000	-55.465816
70500.000000	-53.002811
72000.000000	-53.378296
73500.000000	-55.662441
75000.000000	-56.622959
76500.000000	-56.766403
78000.000000	-57.381145
79500.000000	-59.115593
81000.000000	-63.344151
82500.000000	-64.796425
84000.000000	-65.056305
85500.000000	-69.618858
87000.000000	-80.775269
88500.000000	-77.607300
90000.000000	-73.001175
91500.000000	-69.406082
93000.000000	-66.111008
94500.000000	-64.349579
