Frequency (Hz)	Level (dB)
1500.000000	-38.355606
3000.000000	-42.745792
4500.000000	-43.856438
6000.000000	-45.683903
7500.000000	-44.336636
9000.000000	-35.920349
10500.000000	-29.089520
12000.000000	-23.955259
13500.000000	-20.525496
15000.000000	-18.342163
16500.000000	-16.764223
18000.000000	-15.647234
19500.000000	-15.170548
21000.000000	-15.450123
22500.000000	-16.196043
24000.000000	-16.843464
25500.000000	-17.590834
27000.000000	-18.571175
28500.000000	-19.547379
30000.000000	-20.218859
31500.000000	-20.654501
33000.000000	-21.715040
34500.000000	-23.195469
36000.000000	-24.698351
37500.000000	-26.435858
39000.000000	-27.974279
40500.000000	-28.798258
42000.000000	-29.690605
43500.000000	-31.598577
45000.000000	-33.500542
46500.000000	-34.815556
48000.000000	-37.000286
49500.000000	-39.034775
51000.000000	-40.052696
52500.000000	-39.993896
54000.000000	-39.855122
55500.000000	-40.655994
57000.000000	-41.411629
58500.000000	-42.337421
60000.000000	-43.043732
61500.000000	-42.908375
63000.000000	-43.234112
64500.000000	-44.080860
66000.000000	-44.616726
67500.000000	-45.447144
69000.000000	-46.583691
70500.000000	-47.738056
72000.000000	-48.859966
73500.000000	-49.910538
75000.000000	-50.712509
76500.000000	-51.446480
78000.000000	-52.203274
79500.000000	-52.354588
81000.000000	-53.362465
82500.000000	-55.250328
84000.000000	-56.478146
85500.000000	-57.444908
87000.000000	-58.734009
88500.000000	-60.071388
90000.000000	-61.598431
91500.000000	-63.481674
93000.000000	-66.395523
94500.000000	-68.981506
